﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Direct Payments,24/04/2019,339.93,339.93,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Direct Payments,24/04/2019,339.93,339.93,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Direct Payments,24/04/2019,453.24,453.24,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Direct Payments,24/04/2019,453.24,453.24,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Direct Payments,24/04/2019,453.24,453.24,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,24/04/2019,845.8,845.8,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,24/04/2019,1120,1120,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/04/2019,466.2,466.2,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,24/04/2019,1099.6,1099.6,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,324,324,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,324,324,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,432,432,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,451,451,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,2932.56,2932.56,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,283.32,283.32,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,567.8,567.8,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/04/2019,1937.92,1937.92,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,05/04/2019,266,266,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,12/04/2019,266,266,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/04/2019,266,266,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,26/04/2019,266,266,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,24/04/2019,552.12,552.12,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,432,432,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/04/2019,454,454,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,24/04/2019,340.96,340.96,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning,Family Carers Support,Direct Payments,24/04/2019,500,500,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,24/04/2019,-261.64,-261.64,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,24/04/2019,940.2,940.2,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,370.28,370.28,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/04/2019,437.84,437.84,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning,Family Carers Support,Direct Payments,24/04/2019,500,500,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,24/04/2019,691.32,691.32,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning,Family Carers Support,Direct Payments,24/04/2019,329.2,329.2,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,2422.2,2422.2,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,2079.32,2079.32,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/04/2019,1441.8,1441.8,REDACTED PERSONAL DATA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,18/04/2019,840,840,MR SEAN BELL
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,30/04/2019,7609,7609,MR SEAN BELL
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,875.4,875.4,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Direct Payments,17/04/2019,375,375,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,24/04/2019,330.12,330.12,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,24/04/2019,-253.76,-253.76,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Direct Payments,24/04/2019,2649.84,2649.84,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning,Family Carers Support,Direct Payments,24/04/2019,503.88,503.88,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,24/04/2019,-297.8,-297.8,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/04/2019,922.68,922.68,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,2024.44,2024.44,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Direct Payments,24/04/2019,2573.04,2573.04,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/04/2019,462.56,462.56,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Direct Payments,24/04/2019,1249.16,1249.16,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/04/2019,465.8,465.8,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,273.96,273.96,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,1274.12,1274.12,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,753.96,753.96,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Direct Payments,24/04/2019,320,320,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,786.76,786.76,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,15/04/2019,250.6,250.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,29/04/2019,250.6,250.6,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,1205.32,1205.32,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/04/2019,903,903,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,15/04/2019,333.4,333.4,MR T BARLEY
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,29/04/2019,333.4,333.4,MR T BARLEY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,5322.36,5322.36,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,24/04/2019,2866.48,2866.48,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,441.88,441.88,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,1820,1820,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,24/04/2019,490.12,490.12,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Direct Payments,24/04/2019,856.76,856.76,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,563.12,563.12,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Charges - Fairer Charging Policy - Direct Payments,24/04/2019,-274.56,-274.56,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,4820.24,4820.24,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,4853.92,4853.92,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning,Family Carers Support,Direct Payments,24/04/2019,450,450,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,446,446,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/04/2019,492.32,492.32,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,24/04/2019,2140.76,2140.76,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/04/2019,1626.24,1626.24,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,"Care Agencies, Trusts & Foundations",12/04/2019,735.7,735.7,MRM
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Charges - Fairer Charging Policy - Direct Payments,24/04/2019,-339.96,-339.96,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,1832.8,1832.8,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Direct Payments,03/04/2019,312.5,312.5,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,05/04/2019,266,266,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,05/04/2019,296,296,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,12/04/2019,266,266,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,12/04/2019,296,296,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/04/2019,266,266,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/04/2019,296,296,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,26/04/2019,296,296,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,26/04/2019,296,296,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Adoption Allowances,30/04/2019,1541.66,1541.66,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Direct Payments,25/04/2019,375,375,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,15/04/2019,314.16,314.16,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,29/04/2019,314.16,314.16,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Direct Payments,17/04/2019,375,375,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Direct Payments,17/04/2019,375,375,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/04/2019,290.96,290.96,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,24/04/2019,2139.36,2139.36,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/04/2019,313.4,313.4,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,919.28,919.28,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,24/04/2019,-522,-522,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/04/2019,781.92,781.92,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,24/04/2019,817.04,817.04,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,24/04/2019,786,786,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Direct Payments,17/04/2019,375,375,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,399.04,399.04,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning,Family Carers Support,Direct Payments,24/04/2019,651,651,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,1023.92,1023.92,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning,Family Carers Support,Direct Payments,24/04/2019,500,500,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/04/2019,1191.96,1191.96,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Direct Payments,17/04/2019,375,375,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,15/04/2019,250.6,250.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,29/04/2019,250.6,250.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,23/04/2019,272.72,272.72,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/04/2019,386.28,386.28,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning,Family Carers Support,Direct Payments,24/04/2019,500,500,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Direct Payments,10/04/2019,375,375,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Direct Payments,24/04/2019,658.08,658.08,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Direct Payments,03/04/2019,375,375,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,15/04/2019,250,250,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,29/04/2019,250,250,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,1404,1404,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Direct Payments,10/04/2019,750,750,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,504.84,504.84,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Adoption Allowances,30/04/2019,523.59,523.59,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,24/04/2019,629.92,629.92,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/04/2019,1600.44,1600.44,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/04/2019,1512.2,1512.2,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,24/04/2019,980,980,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,05/04/2019,266,266,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,05/04/2019,296,296,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,12/04/2019,266,266,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,12/04/2019,296,296,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/04/2019,266,266,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/04/2019,296,296,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,26/04/2019,266,266,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,26/04/2019,296,296,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/04/2019,399.04,399.04,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning,Family Carers Support,Direct Payments,24/04/2019,500,500,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/04/2019,1052.84,1052.84,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Charges - Residential Special Needs,24/04/2019,-369.4,-369.4,MRS ANTONIA HILLIER
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,24/04/2019,-698.84,-698.84,MRS ANTONIA HILLIER
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Residential Care Exceptional Rate,24/04/2019,1396,1396,MRS ANTONIA HILLIER
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,24/04/2019,2228,2228,MRS ANTONIA HILLIER
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Residential Care Exceptional Rate,24/04/2019,2285.44,2285.44,MRS ANTONIA HILLIER
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Residential Care Exceptional Rate,24/04/2019,886.24,886.24,MRS ANTONIA HILLIER
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,24/04/2019,965.16,965.16,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,334.28,334.28,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,630.68,630.68,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,1503.44,1503.44,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Charges - Fairer Charging Policy - Direct Payments,24/04/2019,-287.24,-287.24,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,1799.8,1799.8,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/04/2019,1006.32,1006.32,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/04/2019,859.32,859.32,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/04/2019,360,360,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,24/04/2019,978.08,978.08,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,2382.36,2382.36,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Clothing & Uniforms,15/04/2019,277,277,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,2124.8,2124.8,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,15/04/2019,258.6,258.6,MRS BEVERLEY OXFORD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,15/04/2019,300.6,300.6,MRS BEVERLEY OXFORD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,15/04/2019,300.6,300.6,MRS BEVERLEY OXFORD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,29/04/2019,258.6,258.6,MRS BEVERLEY OXFORD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,29/04/2019,300.6,300.6,MRS BEVERLEY OXFORD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,29/04/2019,300.6,300.6,MRS BEVERLEY OXFORD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,24/04/2019,-295.32,-295.32,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/04/2019,746.08,746.08,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,1707.84,1707.84,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/04/2019,2024,2024,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning,Family Carers Support,Direct Payments,24/04/2019,500,500,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Adoption Allowances,30/04/2019,385.93,385.93,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Adoption Allowances,30/04/2019,385.93,385.93,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Direct Payments,25/04/2019,625,625,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Direct Payments,24/04/2019,816.8,816.8,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,15/04/2019,256.46,256.46,REDACTED PERSONAL DATA
