﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,21/12/2020,7421.68,7421.68,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,680,680,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,04/12/2020,319.7,319.7,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,21/12/2020,639.4,639.4,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,04/12/2020,271,271,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,04/12/2020,271,271,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,11/12/2020,271,271,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,11/12/2020,271,271,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,1084,1084,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,1084,1084,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,596,596,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,596,596,REDACTED PERSONAL DATA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Environment,Environment Strategy,Consultants Fees,21/12/2020,1000,1200,JEREMY BENN ASSOCIATES LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,04/12/2020,271,271,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,11/12/2020,271,271,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,676,676,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,1084,1084,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,596,596,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,596,596,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Special Equipment Purchase - For Customers,21/12/2020,329,329,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,21/12/2020,437.2,437.2,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Third Party accommodation,21/12/2020,279.29,279.29,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Direct Payments,24/12/2020,807.8,807.8,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,18/12/2020,520.38,520.38,JIGSAW PRE SCHOOL (SPROUGHTON)
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,23/12/2020,6033.74,6033.74,JIGSAW PRE SCHOOL (SPROUGHTON)
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,23/12/2020,10017.4,10017.4,JIGSAW PRE SCHOOL (SPROUGHTON)
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,21/12/2020,-366.8,-366.8,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,21/12/2020,961.52,961.52,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,800,800,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,800,800,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,680,680,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,680,680,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,540,540,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Professional Fees,11/12/2020,757.5,757.5,JIM OLIVER
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,22/12/2020,9922.29,11175.99,JJ'S COACHES
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,03/12/2020,959,959,JMG CARS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/12/2020,1370,1370,JMG CARS
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,408.57,408.57,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Direct Payments,24/12/2020,276.96,276.96,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,21/12/2020,2652,2652,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Legal Services,18/12/2020,962,1087.4,JOANNA LONGE T/A LONGE & CO
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,23/12/2020,3127.74,3127.74,JOANNE ALLEN
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,676,676,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,800,800,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,800,800,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,596,596,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,680,680,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,680,680,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,21/12/2020,273.24,273.24,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,04/12/2020,268.98,268.98,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,04/12/2020,306.4,306.4,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,04/12/2020,306.4,306.4,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,21/12/2020,537.96,537.96,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,21/12/2020,612.8,612.8,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,21/12/2020,612.8,612.8,REDACTED PERSONAL DATA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Transport Strategy,"Road Safety, Speed and Traffic Management",Professional Fees,09/12/2020,960,960,JOANNE COE
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Transport Strategy,"Road Safety, Speed and Traffic Management",Professional Fees,04/12/2020,800,800,JOANNE COE
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Transport Strategy,"Road Safety, Speed and Traffic Management",Professional Fees,21/12/2020,320,320,JOANNE COE
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,04/12/2020,327,327,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,11/12/2020,327,327,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,800,800,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,1308,1308,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,680,680,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,792,792,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Adoption Allowances,24/12/2020,273.24,273.24,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Adoption Allowances,24/12/2020,273.24,273.24,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,21/12/2020,473.2,473.2,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Legal Services,24/12/2020,650,780,JOANNE PORTER
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,676,676,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,596,596,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Special Needs,24/12/2020,-1187.32,-1187.32,JOBS CLOSE RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Third Party Top Up,24/12/2020,-280,-280,JOBS CLOSE RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Care Exceptional Rate,24/12/2020,2800,2800,JOBS CLOSE RESIDENTIAL HOME
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Therapeutic Activities,04/12/2020,2077,2492.4,JOGO BEHAVIOUR SUPPORT LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,21/12/2020,495.12,495.12,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Care Exceptional Rate,24/12/2020,3830.52,3830.52,JOHN GROOMS COURT
Suffolk County Council,42,Public Health & Protection,Fire Service,Operational Development & Support Services,Plant & Vehicle - Repairs & Maintenance,14/12/2020,245.35,283.45,JOHN GROSE GROUP LTD
Suffolk County Council,42,Public Health & Protection,Fire Service,Operational Development & Support Services,Plant & Vehicle - Repairs & Maintenance,14/12/2020,487.34,573.84,JOHN GROSE GROUP LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Over-night Accommodation,04/12/2020,250,250,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Over-night Accommodation,11/12/2020,330,330,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,250,250,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,323.44,323.44,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",CYP Overheads,CYP Overheads,Payments to Other Schools,01/12/2020,47500,47500,JOHN MILTON ACADEMY TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",CYP Overheads,CYP Overheads,Payments to Other Schools,01/12/2020,39367.41,39367.41,JOHN MILTON ACADEMY TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",CYP Overheads,CYP Overheads,Deferred Charges transfer from CFA,21/12/2020,648,648,JOHN MILTON ACADEMY TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Payments to Other Schools,16/12/2020,13600,13600,JOHN MILTON ACADEMY TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Payments to Other Schools,16/12/2020,4800,4800,JOHN MILTON ACADEMY TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Payments to Other Schools,16/12/2020,6133.33,6133.33,JOHN MILTON ACADEMY TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,County Music Service,Equipment/Items for Resale,15/12/2020,1795,2154,JOHN PACKER LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,21/12/2020,377.84,377.84,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,23/12/2020,954.03,954.03,JOHN WRIGHT
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,540,540,REDACTED PERSONAL DATA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,03/12/2020,2408,2889.6,JOHNS TAXIS (DISS) LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,16/12/2020,1500,1800,JOHNS TAXIS (DISS) LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,01/12/2020,1530,1530,JORDAN ROW
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Benefit Payments,21/12/2020,315.6,315.6,REDACTED PERSONAL DATA
Suffolk County Council,42,Public Health & Protection,Knowledge and Intelligence,,Professional Fees,24/12/2020,400,400,JOSEPH BARTON
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,21/12/2020,1050.4,1050.4,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,24/12/2020,-391.92,-391.92,JOSEPH HOUSE
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Care Exceptional Rate,24/12/2020,4967.36,4967.36,JOSEPH HOUSE
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Care Exceptional Rate,24/12/2020,6475.24,6475.24,JOSEPH HOUSE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,21/12/2020,1011.84,1011.84,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,21/12/2020,749.76,749.76,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,528,528,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,528,528,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,540,540,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,21/12/2020,428.36,428.36,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Professional Fees,14/12/2020,550,550,JUDITH BEARDSWORTH
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Professional Fees,16/12/2020,2606.08,2606.08,JUDITH BEARDSWORTH
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Professional Fees,24/12/2020,393.2,393.2,JUDITH BEARDSWORTH
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,23/12/2020,1144.84,1144.84,JUDITH KEMP
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,23/12/2020,1431.05,1431.05,JULIA EVERSDEN
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,04/12/2020,278.3,278.3,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,21/12/2020,556.6,556.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,04/12/2020,302,302,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,11/12/2020,302,302,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,1208,1208,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,680,680,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Professional Fees,03/12/2020,508.6,508.6,JULIA STINTON
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Professional Fees,11/12/2020,1381,1381,JULIA STINTON
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Professional Fees,11/12/2020,430.8,430.8,JULIA STINTON
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,21/12/2020,3776.8,3776.8,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Supported Housing,02/12/2020,151738.97,151738.97,JULIAN SUPPORT LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Supported Housing,16/12/2020,151738.97,151738.97,JULIAN SUPPORT LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,23/12/2020,540.62,540.62,JULIE ANN BASS
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,04/12/2020,264.6,264.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,04/12/2020,292.6,292.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,21/12/2020,529.2,529.2,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,21/12/2020,585.2,585.2,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,04/12/2020,274.36,274.36,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,04/12/2020,312.52,312.52,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,04/12/2020,389.06,389.06,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,21/12/2020,548.72,548.72,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,21/12/2020,625.04,625.04,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,21/12/2020,778.12,778.12,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,528,528,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,04/12/2020,302,302,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,04/12/2020,302,302,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,11/12/2020,302,302,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,11/12/2020,302,302,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,800,800,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,1208,1208,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,1208,1208,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,680,680,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,680,680,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,680,680,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,21/12/2020,473.2,473.2,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,792,792,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,04/12/2020,327,327,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,11/12/2020,327,327,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,1308,1308,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,792,792,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,792,792,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,528,528,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,676,676,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,800,800,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,596,596,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,680,680,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Community Support,14/12/2020,525,525,JULIETS HOME HELP
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Community Support,24/12/2020,525,525,JULIETS HOME HELP
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Therapeutic Activities,03/12/2020,2496,2496,JUMP START CENTRE LTD
