﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,21/07/2021,486.75,486.75,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46121-External Day Services,21/07/2021,439.25,439.25,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46121-External Day Services,21/07/2021,251,251,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46121-External Day Services,21/07/2021,564.75,564.75,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46121-External Day Services,21/07/2021,376.68,376.68,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,21/07/2021,389.4,389.4,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,21/07/2021,1513.4,1513.4,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,21/07/2021,253.8,253.8,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,21/07/2021,451.2,451.2,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46121-External Day Services,21/07/2021,653.48,653.48,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46121-External Day Services,21/07/2021,753,753,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46121-External Day Services,21/07/2021,1066.75,1066.75,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46121-External Day Services,21/07/2021,690.25,690.25,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,21/07/2021,647.96,647.96,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,21/07/2021,310.66,310.66,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46121-External Day Services,21/07/2021,251,251,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46121-External Day Services,21/07/2021,251,251,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46121-External Day Services,21/07/2021,251,251,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,21/07/2021,752,752,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,21/07/2021,300.8,300.8,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,21/07/2021,526.4,526.4,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,21/07/2021,601.6,601.6,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,21/07/2021,676.8,676.8,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46121-External Day Services,21/07/2021,251,251,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46121-External Day Services,21/07/2021,251,251,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46121-External Day Services,21/07/2021,251,251,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46121-External Day Services,21/07/2021,251,251,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46121-External Day Services,21/07/2021,461.28,461.28,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46121-External Day Services,21/07/2021,690.25,690.25,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,21/07/2021,1775.02,1775.02,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,21/07/2021,3036.2,3036.2,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46121-External Day Services,21/07/2021,251,251,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46121-External Day Services,21/07/2021,251,251,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46121-External Day Services,21/07/2021,753,753,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46121-External Day Services,21/07/2021,376.5,376.5,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46120-Homecare Exceptional Rate,21/07/2021,2857.6,2857.6,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,23101-Passenger Transport Hire,21/07/2021,396,396,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,21/07/2021,310.66,310.66,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,21/07/2021,464.03,464.03,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,21/07/2021,543.66,543.66,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,21/07/2021,601.6,601.6,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,21/07/2021,601.6,601.6,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,21/07/2021,2453.22,2453.22,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,21/07/2021,8644.68,8644.68,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46120-Homecare Exceptional Rate,21/07/2021,1268.82,1268.82,HEADWAY SUFFOLK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46121-External Day Services,30/07/2021,318.68,318.68,HEADWAY SUFFOLK
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,46130-Support Work (Social Care),01/07/2021,2688,2688,HEALTH AND SOCIAL CARE SERVICES LTD
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,46130-Support Work (Social Care),29/07/2021,2688,2688,HEALTH AND SOCIAL CARE SERVICES LTD
Suffolk County Council,42,CYP,S4_BB-Skills,S5_BBA-Skills,35303-Professional Fees,26/07/2021,1958.58,2350.3,HEALTH ASSURED LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,21/07/2021,7026.77,7026.77,HEALTHCARE HOMES GROUP LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46104-Nursing Higher,13/07/2021,2760,2760,HEALTHCARE HOMES GROUP LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46104-Nursing Higher,13/07/2021,2760,2760,HEALTHCARE HOMES GROUP LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46104-Nursing Higher,13/07/2021,2760,2760,HEALTHCARE HOMES GROUP LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46104-Nursing Higher,13/07/2021,2760,2760,HEALTHCARE HOMES GROUP LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,13/07/2021,2996.72,2996.72,HEALTHCARE HOMES GROUP LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,13/07/2021,2841.28,2841.28,HEALTHCARE HOMES GROUP LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,13/07/2021,2928.28,2928.28,HEALTHCARE HOMES GROUP LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,13/07/2021,3186.88,3186.88,HEALTHCARE HOMES GROUP LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46151-Nursing Higher - Respite,13/07/2021,1182.86,1182.86,HEALTHCARE HOMES GROUP LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46151-Nursing Higher - Respite,13/07/2021,1675.71,1675.71,HEALTHCARE HOMES GROUP LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83684-Charges - Nursing Special Needs,13/07/2021,-1065.92,-1065.92,HEALTHCARE HOMES GROUP LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83684-Charges - Nursing Special Needs,13/07/2021,-876.56,-876.56,HEALTHCARE HOMES GROUP LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83684-Charges - Nursing Special Needs,13/07/2021,-949.08,-949.08,HEALTHCARE HOMES GROUP LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83684-Charges - Nursing Special Needs,13/07/2021,-824.2,-824.2,HEALTHCARE HOMES GROUP LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,2942.64,2942.64,HEALTHCARE HOMES GROUP LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-1564.88,-1564.88,HEALTHCARE HOMES GROUP LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46104-Nursing Higher,13/07/2021,2365.71,2365.71,HEALTHCARE HOMES GROUP LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46104-Nursing Higher,13/07/2021,2760,2760,HEALTHCARE HOMES GROUP LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,13/07/2021,3103.76,3103.76,HEALTHCARE HOMES GROUP LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83684-Charges - Nursing Special Needs,13/07/2021,-500.36,-500.36,HEALTHCARE HOMES GROUP LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,13/07/2021,2282.4,2282.4,HEALTHCARE HOMES GROUP LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,13/07/2021,3550.4,3550.4,HEALTHCARE HOMES GROUP LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,13/07/2021,1182.86,1182.86,HEALTHCARE HOMES GROUP LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,13/07/2021,2758.08,2758.08,HEALTHCARE HOMES GROUP LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,13/07/2021,2760,2760,HEALTHCARE HOMES GROUP LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,13/07/2021,2760,2760,HEALTHCARE HOMES GROUP LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,-2365.71,-2365.71,HEALTHCARE HOMES GROUP LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,3510.4,3510.4,HEALTHCARE HOMES GROUP LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,3480,3480,HEALTHCARE HOMES GROUP LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,2171.43,2171.43,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,3200,3200,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,3200,3200,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46161-Residential Higher - Respite,13/07/2021,2760,2760,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46106-Residential Standard,13/07/2021,2324,2324,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46110-Residential Higher,13/07/2021,-2760,-2760,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,3064.88,3064.88,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,3502.72,3502.72,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,3411.2,3411.2,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,1200,1200,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,2800,2800,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,2800,2800,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,2800,2800,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,2828.8,2828.8,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,3200,3200,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,3536,3536,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,2846,2846,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46161-Residential Higher - Respite,13/07/2021,300,300,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46161-Residential Higher - Respite,13/07/2021,900,900,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46161-Residential Higher - Respite,13/07/2021,2000,2000,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83686-Charges - Residential Standard Rate,13/07/2021,-850.16,-850.16,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-1051.32,-1051.32,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-1410.44,-1410.44,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-1410.44,-1410.44,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-987.96,-987.96,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,831.36,831.36,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46110-Residential Higher,16/07/2021,1400,1400,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,685.71,685.71,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,3200,3200,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,285.71,285.71,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,4000,4000,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,4000,4000,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83694-Charges - Third Party Top Up,13/07/2021,-1240,-1240,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83694-Charges - Third Party Top Up,13/07/2021,-1240,-1240,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,-685.71,-685.71,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,1872.86,1872.86,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,2760,2760,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,2760,2760,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,2760,2760,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,2699.96,2699.96,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,4478.6,4478.6,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-856.2,-856.2,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-747.88,-747.88,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-643.96,-643.96,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-447.28,-447.28,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,4451.2,4451.2,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,3064.88,3064.88,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,3328,3328,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,3420,3420,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,3120,3120,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,3328,3328,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,3394.56,3394.56,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,3420,3420,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-500,-500,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-1092.08,-1092.08,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-702.48,-702.48,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-2420,-2420,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-2160.71,-2160.71,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-1071.76,-1071.76,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-759.2,-759.2,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-609.48,-609.48,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-605,-605,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-369.48,-369.48,HEALTHCARE HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,-3200,-3200,HEALTHCARE HOMES LTD
