﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,"1,278.60","1,278.60",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,50001-Direct Payments,25/01/2021,300.00,300.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AHA-SPAR Family Carers,50001-Direct Payments,25/01/2021,500.00,500.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,500.48,500.48,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,25/01/2021,"1,393.76","1,393.76",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,83703-Charges - Fairer Charging Policy - Direct Payments,25/01/2021,-698.32,-698.32,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDD-Corporate Parenting,52102-Accommodated with Friends and Family (Allowance),13/01/2021,297.90,297.90,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDD-Corporate Parenting,52102-Accommodated with Friends and Family (Allowance),13/01/2021,312.10,312.10,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDD-Corporate Parenting,52102-Accommodated with Friends and Family (Allowance),28/01/2021,297.90,297.90,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDD-Corporate Parenting,52102-Accommodated with Friends and Family (Allowance),28/01/2021,312.10,312.10,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,50001-Direct Payments,25/01/2021,-525.00,-525.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,50001-Direct Payments,25/01/2021,805.00,805.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,50001-Direct Payments,25/01/2021,805.00,805.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,83703-Charges - Fairer Charging Policy - Direct Payments,25/01/2021,-266.76,-266.76,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,25/01/2021,"2,920.00","2,920.00",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDD-Corporate Parenting,49101-Fostering Allowances,15/01/2021,302.00,302.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDD-Corporate Parenting,49101-Fostering Allowances,22/01/2021,302.00,302.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDD-Corporate Parenting,49101-Fostering Allowances,29/01/2021,302.00,302.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,50001-Direct Payments,25/01/2021,"1,398.36","1,398.36",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,"1,171.28","1,171.28",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAE-MH Care Purchasing,50001-Direct Payments,25/01/2021,400.00,400.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,50001-Direct Payments,25/01/2021,"1,316.60","1,316.60",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,25/01/2021,"2,560.80","2,560.80",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,25/01/2021,"1,800.00","1,800.00",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,"2,140.48","2,140.48",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,511.44,511.44,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,25/01/2021,"1,834.00","1,834.00",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,83703-Charges - Fairer Charging Policy - Direct Payments,25/01/2021,-530.04,-530.04,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AHA-SPAR Family Carers,50001-Direct Payments,27/01/2021,260.00,260.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,"1,003.32","1,003.32",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,50001-Direct Payments,25/01/2021,"2,520.00","2,520.00",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,937.56,937.56,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,48131-Customer Allowance Payment,15/01/2021,250.60,250.60,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,48131-Customer Allowance Payment,29/01/2021,250.60,250.60,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,25/01/2021,"1,050.00","1,050.00",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,"1,149.92","1,149.92",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,48131-Customer Allowance Payment,15/01/2021,256.70,256.70,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,48131-Customer Allowance Payment,15/01/2021,256.70,256.70,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,48131-Customer Allowance Payment,29/01/2021,256.70,256.70,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,48131-Customer Allowance Payment,29/01/2021,256.70,256.70,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,"8,256.00","8,256.00",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,83703-Charges - Fairer Charging Policy - Direct Payments,25/01/2021,-371.72,-371.72,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,731.24,731.24,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,25/01/2021,"1,161.20","1,161.20",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,83703-Charges - Fairer Charging Policy - Direct Payments,25/01/2021,-311.20,-311.20,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,585.64,585.64,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,25/01/2021,840.36,840.36,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,48131-Customer Allowance Payment,15/01/2021,364.70,364.70,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,48131-Customer Allowance Payment,29/01/2021,364.70,364.70,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,48131-Customer Allowance Payment,15/01/2021,306.60,306.60,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,48131-Customer Allowance Payment,29/01/2021,306.60,306.60,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDD-Corporate Parenting,49102-Adoption Allowances,27/01/2021,314.34,314.34,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDD-Corporate Parenting,49102-Adoption Allowances,27/01/2021,314.38,314.38,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,20/01/2021,"1,043.70","1,043.70",MRS NICOLA BRYAN
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,"-1,567.40","-1,567.40",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,"-1,567.40","-1,567.40",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,"-1,567.40","-1,567.40",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,"-1,567.40","-1,567.40",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,992.20,992.20,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,992.20,992.20,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,992.20,992.20,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,992.20,992.20,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,992.20,992.20,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,992.20,992.20,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,50001-Direct Payments,25/01/2021,784.72,784.72,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,"1,040.00","1,040.00",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,25/01/2021,284.24,284.24,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,284.24,284.24,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,872.16,872.16,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,331.80,331.80,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,331.80,331.80,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,25/01/2021,600.20,600.20,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,50001-Direct Payments,25/01/2021,"1,786.84","1,786.84",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,50001-Direct Payments,25/01/2021,"1,282.40","1,282.40",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,83703-Charges - Fairer Charging Policy - Direct Payments,25/01/2021,-447.48,-447.48,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,48131-Customer Allowance Payment,15/01/2021,276.60,276.60,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,48131-Customer Allowance Payment,29/01/2021,276.60,276.60,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,25/01/2021,397.04,397.04,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,25/01/2021,"1,497.84","1,497.84",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,21/01/2021,642.60,642.60,MRS PATRICIA HYAM
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,50001-Direct Payments,25/01/2021,306.88,306.88,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,25/01/2021,437.24,437.24,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,50001-Direct Payments,25/01/2021,816.40,816.40,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDD-Corporate Parenting,49102-Adoption Allowances,27/01/2021,354.29,354.29,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,"1,586.84","1,586.84",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,48131-Customer Allowance Payment,15/01/2021,255.90,255.90,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,48131-Customer Allowance Payment,29/01/2021,255.90,255.90,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,"1,355.68","1,355.68",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,50001-Direct Payments,25/01/2021,"2,191.00","2,191.00",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,"1,577.88","1,577.88",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,83703-Charges - Fairer Charging Policy - Direct Payments,25/01/2021,-441.20,-441.20,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,25/01/2021,"1,629.32","1,629.32",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDD-Corporate Parenting,49101-Fostering Allowances,15/01/2021,302.00,302.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDD-Corporate Parenting,49101-Fostering Allowances,15/01/2021,327.00,327.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDD-Corporate Parenting,49101-Fostering Allowances,22/01/2021,302.00,302.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDD-Corporate Parenting,49101-Fostering Allowances,22/01/2021,327.00,327.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDD-Corporate Parenting,49101-Fostering Allowances,29/01/2021,302.00,302.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDD-Corporate Parenting,49101-Fostering Allowances,29/01/2021,327.00,327.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,"2,619.24","2,619.24",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDD-Corporate Parenting,46116-Supported Housing,18/01/2021,252.46,252.46,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDD-Corporate Parenting,46116-Supported Housing,25/01/2021,252.46,252.46,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDD-Corporate Parenting,49101-Fostering Allowances,15/01/2021,373.00,373.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDD-Corporate Parenting,49101-Fostering Allowances,22/01/2021,373.00,373.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDD-Corporate Parenting,49101-Fostering Allowances,29/01/2021,373.00,373.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,25/01/2021,"1,262.32","1,262.32",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,358.00,358.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,50001-Direct Payments,25/01/2021,"2,420.00","2,420.00",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,48131-Customer Allowance Payment,15/01/2021,250.60,250.60,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,48131-Customer Allowance Payment,29/01/2021,250.60,250.60,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,25/01/2021,528.00,528.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,50001-Direct Payments,25/01/2021,"1,320.56","1,320.56",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,"2,748.96","2,748.96",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,25/01/2021,"1,437.36","1,437.36",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,83703-Charges - Fairer Charging Policy - Direct Payments,25/01/2021,-312.84,-312.84,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,50001-Direct Payments,25/01/2021,861.00,861.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,25/01/2021,"2,081.80","2,081.80",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,83703-Charges - Fairer Charging Policy - Direct Payments,25/01/2021,-311.40,-311.40,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,25/01/2021,"2,103.60","2,103.60",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,25/01/2021,882.00,882.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,83703-Charges - Fairer Charging Policy - Direct Payments,25/01/2021,-345.40,-345.40,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,25/01/2021,453.12,453.12,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,50001-Direct Payments,25/01/2021,"1,412.24","1,412.24",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,83703-Charges - Fairer Charging Policy - Direct Payments,25/01/2021,-252.52,-252.52,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,48131-Customer Allowance Payment,15/01/2021,276.60,276.60,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,48131-Customer Allowance Payment,29/01/2021,276.60,276.60,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,"7,152.32","7,152.32",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,"7,152.32","7,152.32",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,50001-Direct Payments,25/01/2021,420.00,420.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,25/01/2021,372.00,372.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,376.04,376.04,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,50001-Direct Payments,25/01/2021,"1,988.00","1,988.00",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,530.08,530.08,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,21/01/2021,844.06,844.06,MRS SAMANTHA POTTER
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,25/01/2021,360.00,360.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,48131-Customer Allowance Payment,15/01/2021,264.60,264.60,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,48131-Customer Allowance Payment,15/01/2021,268.62,268.62,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,48131-Customer Allowance Payment,29/01/2021,264.60,264.60,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,48131-Customer Allowance Payment,29/01/2021,268.62,268.62,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,25/01/2021,563.72,563.72,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,83703-Charges - Fairer Charging Policy - Direct Payments,25/01/2021,-299.24,-299.24,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,"1,063.80","1,063.80",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDD-Corporate Parenting,52102-Accommodated with Friends and Family (Allowance),13/01/2021,306.60,306.60,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDD-Corporate Parenting,52102-Accommodated with Friends and Family (Allowance),28/01/2021,306.60,306.60,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,25/01/2021,280.00,280.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,25/01/2021,280.00,280.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,25/01/2021,280.00,280.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AHA-SPAR Family Carers,50001-Direct Payments,25/01/2021,620.00,620.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,50001-Direct Payments,25/01/2021,994.72,994.72,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,83703-Charges - Fairer Charging Policy - Direct Payments,25/01/2021,-428.40,-428.40,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDD-Corporate Parenting,49101-Fostering Allowances,22/01/2021,264.00,264.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDD-Corporate Parenting,49102-Adoption Allowances,26/01/2021,563.76,563.76,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,48131-Customer Allowance Payment,15/01/2021,255.90,255.90,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,48131-Customer Allowance Payment,15/01/2021,270.10,270.10,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,48131-Customer Allowance Payment,29/01/2021,255.90,255.90,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,48131-Customer Allowance Payment,29/01/2021,270.10,270.10,REDACTED PERSONAL DATA
