﻿ACC.Account Name,FIN.Net Transaction Amount,FIN.Posting Date,MCH.Merchant Name - Original,FIN.Expense Description,MCH.MCC Description,ACC.Reports To Intermediate Level 1 Name Line 1
REDACTED,40.98,30/04/2015,KENT BLAXILL AND C,Paint for wrentham and Framlingham external doors,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,100,30/04/2015,Amazon UK Retail,Gift Vouchers (awards Suffolk One),DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,E&T
REDACTED,55,30/04/2015,SIMON LONG REMOVALS,Dishwasher Repairs at Bluebells CC,"PUBLIC WAREHOUSING-FARM, REFRIG GOODS, HHG STORAGE",CYP
REDACTED,9.25,30/04/2015,GRO HM PASSPORT OFFICE,URGENT COPY BIRTH CERTIFICATE (41220),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,35,30/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,24.22,30/04/2015,B & Q,Materials for Wrentham main door,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,21.99,30/04/2015,"Amazon Svcs Europe,SAR",Looked after children - palocks for garden gates,BOOK STORES,CYP
REDACTED,35,30/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,50,30/04/2015,Amazon UK Retail,Gift Vouchers (awards),DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,E&T
REDACTED,35,30/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,21.85,01/05/2015,"Amazon Svcs Europe,SAR",Looked after children - child birthday present,BOOK STORES,CYP
REDACTED,172.92,01/05/2015,PREMIER INN44521630,Hotel for XXXXX & XXXXX for Checkatrade visit,PREMIER INN,PUBLIC PROTECTION
REDACTED,21.82,01/05/2015,SOUTHEND.GOV.UK,birth certificates XXXXX 086GS008,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,9.99,01/05/2015,WWW.TES.CO.UK,Newspapers for Team,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",CYP
REDACTED,23.62,01/05/2015,NEWEY & EYRE,Conduit ect for Wrentham station heaters,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,16.24,01/05/2015,"Amazon Svcs Europe,SAR",Kilner Jars for Chill Chat & Craft group,BOOK STORES,CYP
REDACTED,366.67,01/05/2015,TURNERS(IPSWICH),service XXXXX car XXXXX,AUTOMOTIVE SERVICE SHOPS,FIRE
REDACTED,29.98,01/05/2015,BOOKERECOMM,Looked after children -Provisions,CATERERS,CYP
REDACTED,53.33,01/05/2015,ELMHURST HOTEL,Overnight Accommodation for XXXXX,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",CYP
REDACTED,33,01/05/2015,PAYPAL  BSBI,BSBI Hybrids book pre-pub offer saving �12,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",E&T
REDACTED,9.25,01/05/2015,GRO HM PASSPORT OFFICE,Birth certificate for XXXXX (id: 492746),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,10.5,01/05/2015,TESCO STORE 2877,shoe laces for stock,"GROCERY STORES, SUPERMARKETS",PUBLIC PROTECTION
REDACTED,10,04/05/2015,PARENTPAY.COM,Looked after Children - parentpay school lunches,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",CYP
REDACTED,270.17,04/05/2015,Amazon web services,Onesuffolk hosting,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,64.95,04/05/2015,"Amazon Svcs Europe,SAR",Looked after Children - equip purchase/hairdriers,BOOK STORES,CYP
REDACTED,141.59,04/05/2015,TESCO STORE 2877,Looked after Childre - Weekly provsions shop,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,113.03,04/05/2015,B & Q,Paint etc for wrentham decs,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,4.96,04/05/2015,"Amazon Svcs Europe,SAR",Tap turners for the kitchen area,BOOK STORES,CYP
REDACTED,70.95,04/05/2015,ARGOS LTD,"pyrex,kettle/toaster,iron,cutlery,glasses",DISCOUNT STORES,ACS
REDACTED,20,04/05/2015,OYSTER AUTOTOPUP,SUFFOLK LEGAL OYSTERCARD TOPUP,PASSENGER RAILWAYS,RESOURCE MANAGEMENT
REDACTED,107.86,04/05/2015,IPSWICH PLASTICS LTD,Drill bits and a new smoothing planer,"GLASS, PAINT, WALLPAPER STORES",FIRE
REDACTED,3.58,04/05/2015,EOE COOP,Catering for Biker Down course,"GROCERY STORES, SUPERMARKETS",FIRE
REDACTED,215.83,04/05/2015,TURNER MOTOR GROUP,SERVICE XXXXX CAR XXXXX,AUTOMOTIVE SERVICE SHOPS,FIRE
REDACTED,109.95,04/05/2015,ELC-INTERNET,Toys,DEPARTMENT STORES,CYP
REDACTED,42.9,04/05/2015,Amazon UK Retail,Looked after Children - equip purchase/hairdriers,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,24.46,05/05/2015,FBI RECORD REQUEST,FBI Check for Prospective Applicant,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,39.29,06/05/2015,WWW.HXPAYMENTS.COM,Airport parking XXXXX & XXXXX Amsterdam Event,TRAVEL AGENCIES AND TOUR OPERATORS,RESOURCE MANAGEMENT
REDACTED,40.51,06/05/2015,ASDA HOME SHOPPING,Food for groups A-M2015 R4,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,99.92,06/05/2015,EASYJET00 000EP3RMVB,XXXXX & XXXXX Amsterdam European Event,EASYJET,RESOURCE MANAGEMENT
REDACTED,132.67,06/05/2015,WWW.TARPAFLEX.CO.UK,Proj D2 - Tarpaulin - Equipment,HARDWARE STORES,E&T
REDACTED,350.14,06/05/2015,SMITH BROS TIMBER,BA training building,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,33.25,06/05/2015,TRAVIS PERKINS,Tools and equipment for workshop,"BUILDING MATERIALS, LUMBER STORES",E&T
REDACTED,11.42,06/05/2015,SAINSBURYS 0411,food and drink for sessions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,8.2,07/05/2015,POSTOFFICE SELFSERVICE,Postage (TAC Plans) A-M2015 R5,POSTAL SERVICES-GOVERNMENT ONLY,CYP
REDACTED,70,07/05/2015,MARKS & SPENCER,Shwop event - textile reuse promotion,"GROCERY STORES, SUPERMARKETS",E&T
REDACTED,58.9,07/05/2015,PAYPAL  PARTYGROTTO,Suffolk show equipment,VARIETY STORES,RESOURCE MANAGEMENT
REDACTED,19.2,07/05/2015,AYLESBURY VALE DISTRIC,Fee for attending NBP Conference,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,E&T
REDACTED,14.35,07/05/2015,"Amazon Svcs Europe,SAR",Disposable coffee cups for XXXXX,BOOK STORES,PUBLIC PROTECTION
REDACTED,15,07/05/2015,HERTS COUNTY COUNCIL,birth certificate XXXXX 086CR007/2,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,20.74,07/05/2015,Amazon UK Retail,Attachment Issues Book for XXXXX,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,2.73,07/05/2015,B & Q,Bolts for letter plate on main door Wrentham,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,50,08/05/2015,TESCO STORE 3234,Healthy snack and refreshments for XXXXX,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,1.25,08/05/2015,Amazon UK Marketplace,Suffolk show equipment,BOOK STORES,RESOURCE MANAGEMENT
REDACTED,300.53,08/05/2015,WWW.POSTPACK.CO.UK,75 x boxes for XXXXX,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",PUBLIC PROTECTION
REDACTED,210.6,08/05/2015,TURNERS(IPSWICH),SUPPLY OF X5 SETS OF FLOOR MATS NEW CARS,AUTOMOTIVE SERVICE SHOPS,FIRE
REDACTED,137.5,08/05/2015,TURNERS(IPSWICH),service XXXXX car XXXXX,AUTOMOTIVE SERVICE SHOPS,FIRE
REDACTED,17.92,08/05/2015,"Amazon Svcs Europe,SAR",Suffolk show equipment,BOOK STORES,RESOURCE MANAGEMENT
REDACTED,5.63,08/05/2015,B & Q,Hooks for hose on pressure washer Wrentham,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,5.1,08/05/2015,SL-NCP-ADAPTIS ECOM GA,Parking for Coprime meeting London,AUTOMOBILE PARKING LOTS AND GARAGES,PUBLIC PROTECTION
REDACTED,10.82,11/05/2015,HALFORDS 0517,Aerial for mini-bus,BICYCLE SHOPS-SALES AND SERVICE,E&T
REDACTED,-9.25,11/05/2015,GRO HM PASSPORT OFFICE,Birth Certificate Refund XXXXX - 086GS044/1,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,13.37,11/05/2015,"Amazon Svcs Europe,SAR",Toys for XXXXX Suffolk Show stand,BOOK STORES,CYP
REDACTED,3.97,11/05/2015,"Amazon Svcs Europe,SAR",Suffolk show equipment,BOOK STORES,RESOURCE MANAGEMENT
REDACTED,49.99,11/05/2015,PC WORLD ONLINE,Looked After Childeren Wireless Router,ELECTRONIC SALES,CYP
REDACTED,2.97,11/05/2015,Amazon UK Marketplace,Suffolk show equipment,BOOK STORES,RESOURCE MANAGEMENT
REDACTED,112.34,11/05/2015,ASDA HOME SHOPPING,Looked after Children - Provisions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,1.83,11/05/2015,Amazon UK Marketplace,Suffolk show equipment,BOOK STORES,RESOURCE MANAGEMENT
REDACTED,-9.25,11/05/2015,GRO HM PASSPORT OFFICE,Birth Certificate Refund XXXXX - 086GS044/2,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,12.78,11/05/2015,Amazon UK Retail,Bath mat-Eye childrens centre,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,20.99,11/05/2015,GORILLA TREE LTD,Looked after children - child clothing,MEN'S AND WOMEN'S CLOTHING STORES,CYP
REDACTED,4.99,11/05/2015,"Amazon Svcs Europe,SAR",suffolk show equipment,BOOK STORES,RESOURCE MANAGEMENT
REDACTED,4.07,11/05/2015,LOVEFiLM By Post,User error - cheque repaid to cost centre for 4.07,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,E&T
REDACTED,18.98,11/05/2015,THE RANGE,window blind for Wrentham watch office,MISCELLANEOUS GENERAL MERCHANDISE,FIRE
REDACTED,5.88,11/05/2015,"Amazon Svcs Europe,SAR",suffolk show equipment,BOOK STORES,RESOURCE MANAGEMENT
REDACTED,-18.5,11/05/2015,GRO HM PASSPORT OFFICE,Birth Certificat Refund 086GS045/1 - XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,11,11/05/2015,PETERBOROUGH DIRECT,birth certificate XXXXX 086GS079/1,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,1.44,11/05/2015,"Amazon Svcs Europe,SAR",suffolk show equipment,BOOK STORES,RESOURCE MANAGEMENT
REDACTED,16.7,11/05/2015,"Amazon Svcs Europe,SAR",Toys for XXXXX Suffolk Show stand,BOOK STORES,CYP
REDACTED,323,11/05/2015,DRI HarePoint,SharePoint Workflow Extension Software Licence,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",FIRE
REDACTED,9.95,11/05/2015,"Amazon Svcs Europe,SAR",3 x 5m leads for laptops at SCG/TCG,BOOK STORES,PUBLIC PROTECTION
REDACTED,60,11/05/2015,NEWEY & EYRE,6mm cable to power new heaters at Wrentham,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,2.83,11/05/2015,"Amazon Svcs Europe,SAR",cupboard locks Eye childrens centre,BOOK STORES,CYP
REDACTED,125,12/05/2015,MARRIOTT,Attendance on STAC training for emergency response,MARRIOTT,PUBLIC HEALTH
REDACTED,125,12/05/2015,MARRIOTT,Attendance on STAC training for emergency response,MARRIOTT,PUBLIC HEALTH
REDACTED,488.93,12/05/2015,ARGOS DIRECT,Wardrobes for foster carer XXXXXX,DISCOUNT STORES,CYP
REDACTED,9.71,12/05/2015,SAINSBURYS 0411,food and drink for sessions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,44.99,12/05/2015,ARGOS LTD,mop for centre and chairs for midwife clinic,DISCOUNT STORES,CYP
REDACTED,0.66,12/05/2015,"Amazon Svcs Europe,SAR",suffolk show equipment,BOOK STORES,RESOURCE MANAGEMENT
REDACTED,24.34,12/05/2015,ASDA  STORES 4218,Snack for sessions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,5.4,12/05/2015,B&Q,Heat proof flex for Wrentham heaters,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,300,12/05/2015,DSA,Driver training booked by XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,17.8,12/05/2015,GREATER ANGLIA,XXXXX H'worth-Ipswich Files to Audit,PASSENGER RAILWAYS,E&T
REDACTED,5.97,13/05/2015,"Amazon Svcs Europe,SAR",suffolk show equipment,BOOK STORES,RESOURCE MANAGEMENT
REDACTED,105.8,13/05/2015,GREATER ANGLIA,Travel to London for course,PASSENGER RAILWAYS,FIRE
REDACTED,33.14,13/05/2015,ROYS SUDBURY,Tools and equipment for workshop day with SV Vols,DEPARTMENT STORES,E&T
REDACTED,10.28,13/05/2015,"Amazon Svcs Europe,SAR",Toys for XXXXX Suffolk Show stand,BOOK STORES,CYP
REDACTED,196,13/05/2015,WWW.FLEXIANT.COM,Schoolclosures hosting,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,RESOURCE MANAGEMENT
REDACTED,205.5,13/05/2015,WWW.VOUCHEREXPRESS.CO.,Furniture & Equipment grants,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",ACS
REDACTED,67.27,13/05/2015,ERNEST DOE / SONS,Workshop equipment,MISC/AUTO/AIRCRAFT/FARM EQUIP  NOT ELSEWHERE CLASS,E&T
REDACTED,68.2,13/05/2015,GREATER ANGLIA T/O,Course travel to London XXXXX,PASSENGER RAILWAYS,FIRE
REDACTED,1.73,13/05/2015,POST OFFICE COUNTER,Recorded delivery letter to XXXXX,POSTAL SERVICES-GOVERNMENT ONLY,PUBLIC PROTECTION
REDACTED,348.75,13/05/2015,PREMIER INN44514000,One nights accommodation for XXXXX course at WTC,PREMIER INN,FIRE
REDACTED,11,13/05/2015,SUFFOLK COUNTY COUNCIL,birth certificate XXXXX 086GS077/1,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,20,14/05/2015,LUL TICKET MACHINE,Oystercard top up,PASSENGER RAILWAYS,E&T
REDACTED,68.2,14/05/2015,GREATER ANGLIA T/O,Travel to and from London for XXXXX course,PASSENGER RAILWAYS,FIRE
REDACTED,42.48,14/05/2015,B & Q,"Filler, sandpaper and timber for appliance bay drs","BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,-114,14/05/2015,WWW.IOD.COM,Refund for  IOD Annual Conference which was cancel,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",E&T
REDACTED,115.42,14/05/2015,IBIS LONDON WEMBLEY,Accommodation - XXXXX in London,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",E&T
REDACTED,45.44,14/05/2015,TRAVIS PERKINS,Materials for hanging kissing gates at Valley Farm,"BUILDING MATERIALS, LUMBER STORES",E&T
REDACTED,11.1,14/05/2015,TWITTERCOUNTER.COM,twitter,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,RESOURCE MANAGEMENT
REDACTED,69.95,14/05/2015,WWW.WEATHERWRITER.COM,waterprook paper fpr D of E training,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CYP
REDACTED,89,14/05/2015,GREATER ANGLIA T/O,Railfare to London for PGC course,PASSENGER RAILWAYS,FIRE
REDACTED,39.82,14/05/2015,TRAVIS PERKINS,Tools and equipment,"BUILDING MATERIALS, LUMBER STORES",E&T
REDACTED,1.57,14/05/2015,PAYPAL  EVENTDECORA,suffolk show equipment,ADVERTISING SERVICES,RESOURCE MANAGEMENT
REDACTED,6.45,14/05/2015,M&S SIMPLY FOOD - SSP,Lunch - travel to XXXXX London,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",E&T
REDACTED,9.25,14/05/2015,GRO HM PASSPORT OFFICE,birth certificate XXXXX 086CR025/2,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,1453.5,14/05/2015,PREMIER INN44514000,Course accommodation,PREMIER INN,FIRE
REDACTED,20.03,14/05/2015,EOE CO-OP,Refreshments for equipment and vehicle launch 14 M,"GROCERY STORES, SUPERMARKETS",FIRE
REDACTED,126,15/05/2015,PREMIER INN44521680,Working at Height course accommodation,PREMIER INN,FIRE
REDACTED,6.28,15/05/2015,"Amazon Svcs Europe,SAR",suffolk show equipment,BOOK STORES,RESOURCE MANAGEMENT
REDACTED,6.63,15/05/2015,B & Q,Wood glue  splicing windows at Wrentham,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,35.95,15/05/2015,AMERISUITES,Prize for the Suffolk show,AMERISUITES,RESOURCE MANAGEMENT
REDACTED,5.98,15/05/2015,PAYPAL  NOREENMAQSO,suffolk show equipment,MEN'S AND BOY'S CLOTHING AND ACCESSORIES STORES,RESOURCE MANAGEMENT
REDACTED,20.82,15/05/2015,CURRYS ONLINE,Tripod ref VIG Trg - XXXXX,ELECTRONIC SALES,CYP
REDACTED,6.88,15/05/2015,"Amazon Svcs Europe,SAR",Tags for pledge activity at Suffolk Show,BOOK STORES,E&T
REDACTED,46.67,15/05/2015,TRAVELODGE WEBSITE,Overnight Accommodation for Asylum Child,TRAVELODGE,CYP
REDACTED,4.98,15/05/2015,PAYPAL  WEBSTUFF,Suffolk show equipment,MISCELLANEOUS AND SPECIALTY RETAIL STORES,RESOURCE MANAGEMENT
REDACTED,126,15/05/2015,PREMIER INN44521680,Working at Height course accommodation,PREMIER INN,FIRE
REDACTED,0.99,15/05/2015,PAYPAL  BABZMEDIALT,suffolk show equipment,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,4.48,15/05/2015,PAYPAL  MAGICTOYZLT,Suffolk show equipment,FAMILY CLOTHING STORES,RESOURCE MANAGEMENT
REDACTED,66,15/05/2015,BYTEMARK HOSTING,Source/CYP hosting,COMPUTER SOFTWARE STORES,RESOURCE MANAGEMENT
REDACTED,1.75,15/05/2015,PAYPAL  BAL CO LTD,suffolk show equipment,DISCOUNT STORES,RESOURCE MANAGEMENT
REDACTED,3.95,15/05/2015,PAYPAL  PARTY4MELTD,suffolk show equipment,CHILDREN'S AND INFANT'S WEAR STORES,RESOURCE MANAGEMENT
REDACTED,3.58,15/05/2015,FASTHOSTS INTERNET,Invest in Suffolk Website,COMPUTER NETWORK/INFORMATION SERVICES,E&T
REDACTED,126,15/05/2015,PREMIER INN44521680,Working at Height course accommodation,PREMIER INN,FIRE
REDACTED,1.89,15/05/2015,PAYPAL  GOGNAENTERP,suffolk show equipment,SHOE STORES,RESOURCE MANAGEMENT
REDACTED,4.99,15/05/2015,PAYPAL  SFSSALES,suffolk show equipment,"GAME, TOY, AND HOBBY SHOPS",RESOURCE MANAGEMENT
REDACTED,4.54,15/05/2015,PAYPAL  PPACKAGELTD,suffolk show equipment,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",RESOURCE MANAGEMENT
REDACTED,25.72,15/05/2015,B & Q,toilet roll holders and copper slip,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,2.98,15/05/2015,PAYPAL  EBARGAIN,Suffolk show equipment,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",RESOURCE MANAGEMENT
REDACTED,126,15/05/2015,PREMIER INN44521680,Working at Height course accommodation,PREMIER INN,FIRE
REDACTED,295,18/05/2015,RIDGEONS,Stepladders,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,26.25,18/05/2015,"Amazon Svcs Europe,SAR",Suffolk show equipment,BOOK STORES,RESOURCE MANAGEMENT
REDACTED,160,18/05/2015,POST OFFICE COUNTER,Post redirection for closed childrens centre,POSTAL SERVICES-GOVERNMENT ONLY,CYP
REDACTED,28,18/05/2015,Amazon UK Retail,Multi Agency Safeguarding handbook,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,32,18/05/2015,RED LODGE KARTING,Looked After Children Activity Children Homes,RECREATIONAL AND SPORTING CAMPS,CYP
REDACTED,137.5,18/05/2015,TURNERS(IPSWICH),SERVICE XXXXX CAR EXXXXX,AUTOMOTIVE SERVICE SHOPS,FIRE
REDACTED,82,18/05/2015,PREMIER INN44031985,Emergency overnight accomodation for mother (XXXXX),PREMIER INN,CYP
REDACTED,-9.25,18/05/2015,GRO HM PASSPORT OFFICE,Birth Cert refund XXXXX 086GS043/1&2,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,20,18/05/2015,OYSTER AUTOTOPUP,Top Up for Oyster Card,PASSENGER RAILWAYS,E&T
REDACTED,2,18/05/2015,COMPANIES HOUSE,COMPANIES HOUSE ONLINE SEARCH (39011),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,20,18/05/2015,OYSTER AUTOTOPUP,Oyster card 49 top up,PASSENGER RAILWAYS,RESOURCE MANAGEMENT
REDACTED,187,18/05/2015,WF SENATE,Hand drier for woodbridge to replace defective one,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,87,18/05/2015,WP-SCOACH ETICKET,2nd Month Payment for Bus Pas for XXXXX,BUS LINES,CYP
REDACTED,84.99,18/05/2015,HALFORDS 0517,Sat Nav for operational duties,BICYCLE SHOPS-SALES AND SERVICE,FIRE
REDACTED,28.8,19/05/2015,WILKO RETAIL LIMIT,Suffolk show equipment,HOUSEHOLD APPLIANCE STORES,RESOURCE MANAGEMENT
REDACTED,12.79,19/05/2015,B&Q,Filler for wrentham windows,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,44.06,19/05/2015,EASYJET00 000EP5F1ML,Return flight to Belfast for meeting,EASYJET,PUBLIC PROTECTION
REDACTED,102.99,19/05/2015,HALFORDS 0363,Sat Nav for On call liaison officer,BICYCLE SHOPS-SALES AND SERVICE,FIRE
REDACTED,121.38,19/05/2015,WWW.CIPS.ORG,566/15 - CIPS Student membership for XXXXX,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",RESOURCE MANAGEMENT
REDACTED,38.85,19/05/2015,PAYPAL  DISPLAYPRO,Suffolk show equipment,"ACCOUNTING, AUDITING AND BOOKKEEPING SERVICES",RESOURCE MANAGEMENT
REDACTED,11,19/05/2015,SUFFOLK COUNTY COUNCIL,birth certificate XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,36.48,19/05/2015,ASDA HOME SHOPPING,Food for groups M-J2015 R1,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,28.27,19/05/2015,Amazon UK Marketplace,Safety Catches/locks for cupboards,BOOK STORES,CYP
REDACTED,7,19/05/2015,SUFFOLK COUNTY COUNCIL,URGENT COPY OF BIRTH CERTIFICATE (41536),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,4.9,20/05/2015,"Amazon Svcs Europe,SAR",Neutrik Powercon Power Out Chassis,BOOK STORES,FIRE
REDACTED,75.21,20/05/2015,IBIS LONDON WEMBLEY,"XXXXX, accom, 3 June, RWPG","LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",E&T
REDACTED,6.59,20/05/2015,Amazon UK Marketplace,12v Universal Ignition key switch barrel kit,BOOK STORES,FIRE
REDACTED,7.07,20/05/2015,B & Q,Hammerite for Wrentham door,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,7.29,20/05/2015,"Amazon Svcs Europe,SAR",Andoer UNI t UT l19 Aligator Crocodile clip test,BOOK STORES,FIRE
REDACTED,13,20/05/2015,COMPANIES HOUSE,Annual return for Opus to Companies House,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CARDS
REDACTED,10.18,20/05/2015,"Amazon Svcs Europe,SAR",NAC-3FCB Powercon Plug output (Grey),BOOK STORES,FIRE
REDACTED,52,20/05/2015,NAPIER UNIVERSITY,XXXXX - Training,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",PUBLIC PROTECTION
REDACTED,11.2,20/05/2015,"Amazon Svcs Europe,SAR",120mm x 80mm x 65mm cable connect waterproof plast,BOOK STORES,FIRE
REDACTED,8.33,20/05/2015,WH SMITH,OS map for D of E training,NEWS DEALERS AND NEWSSTANDS,CYP
REDACTED,36.98,20/05/2015,INTERFLORA BRITISH UNI,Flowers for baby arrival,FLORISTS,CYP
REDACTED,125,20/05/2015,WWW.CFOASERVICES.CO.UK,Attendance at CFOA over 65s data sharing confer,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",FIRE
REDACTED,123.46,20/05/2015,FEEDSAFE/QUINTONS,GAS for WTC,PET SHOPS - PET FOODS AND SUPPLIES,FIRE
REDACTED,73.38,20/05/2015,W J GREEN LTD,Hardware consumables,HARDWARE STORES,FIRE
REDACTED,6.85,20/05/2015,SAINSBURYS 0411,food and drink for centre,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,15.28,20/05/2015,MAKRO SELF SERVICE IPS,washroom soap and sanitiser for open day at woodbr,WHOLESALE CLUBS,FIRE
REDACTED,5.1,20/05/2015,SL-NCP-ADAPTIS ECOM GA,Parking for meeting BIS offices,AUTOMOBILE PARKING LOTS AND GARAGES,PUBLIC PROTECTION
REDACTED,1.91,20/05/2015,"Amazon Svcs Europe,SAR",7 X 300mm Lengths black heat shrink tubing,BOOK STORES,FIRE
REDACTED,83.29,20/05/2015,PAYPAL  24PRINT,Giant Floor Puzzles,"ARTIST SUPPLY STORES, CRAFT SHOPS",CYP
REDACTED,23.99,20/05/2015,"Amazon Svcs Europe,SAR",24pc white 11oz large handle mugs pack plain china,BOOK STORES,FIRE
REDACTED,205.5,20/05/2015,WWW.VOUCHEREXPRESS.CO.,Furniture & equipment grants,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",ACS
REDACTED,75.21,20/05/2015,IBIS LONDON WEMBLEY,"XXXXX, accom, CRWG mtg, 11 June","LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",E&T
REDACTED,119.26,20/05/2015,WWW.LETSRECYCLE.COM,WEEE conference event fee for XXXXX,ADVERTISING SERVICES,E&T
REDACTED,7.96,21/05/2015,PAYPAL  PARTYGROTTO,Equipment Suffolk show,VARIETY STORES,RESOURCE MANAGEMENT
