﻿ACC.Account Name,FIN.Net Transaction Amount,FIN.Posting Date,MCH.Merchant Name - Original,FIN.Expense Description,MCH.MCC Description,ACC.Reports To Intermediate Level 1 Name Line 1
REDACTED,235.33,04/11/2014,IBIS BRUSSELS ST.CATH,hotel accomodation brussels,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",PUBLIC PROTECTION
REDACTED,89.97,04/11/2014,GRAMMARLY.COM,Subscription,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,37,05/11/2014,WWW.FILOFAX.CO.UK,"Team diaries - XXXXX, XXXXX, XXXXX, XXXXX",WOMEN'S ACCESSORY AND SPECIALTY STORES,PUBLIC PROTECTION
REDACTED,382.5,05/11/2014,PC WORLD ONLINE,education laptop for young person XXXXX,ELECTRONIC SALES,CYP
REDACTED,99.99,05/11/2014,HALFORDS 0415,Satalite Navigation,BICYCLE SHOPS-SALES AND SERVICE,FIRE
REDACTED,50.91,05/11/2014,AQUAJET CLEANING E,Repairs to Station Floor Cleaner 01,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES",FIRE
REDACTED,270,05/11/2014,WWW.SPEEDINGSLTD.CO.UK,Obscuration masks x 20,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,416.66,05/11/2014,CURRYS ONLINE,education laptop for young person XXXXX,ELECTRONIC SALES,CYP
REDACTED,200,05/11/2014,TRIARCHY PRESS LIM,The Whitehal Effect book by Professor John Seddon,BOOK STORES,PUBLIC PROTECTION
REDACTED,99.99,05/11/2014,WWW.GREATOUTDOORSSUPE,Waterproof Jacket x 1 - XXXXX,MEN'S AND WOMEN'S CLOTHING STORES,E&T
REDACTED,14.99,05/11/2014,Amazon  Mktplce EU-UK,Desk fan,BOOK STORES,PUBLIC PROTECTION
REDACTED,28,05/11/2014,Amazon  Mktplce EU-UK,Footrest for XXXXX as per DSE,BOOK STORES,FIRE
REDACTED,8.99,06/11/2014,EASILY LTD,domain names,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",RESOURCE MANAGEMENT
REDACTED,60,06/11/2014,SOLACE LTD,East of england Seminar - XXXXX,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",RESOURCE MANAGEMENT
REDACTED,82.42,06/11/2014,PENRITH SURVIVAL EQUIP,Waterproof Trousers x 1 - XXXXX,WOMEN'S ACCESSORY AND SPECIALTY STORES,E&T
REDACTED,8.72,06/11/2014,STAPLES UK,Stationery,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",FIRE
REDACTED,30.56,06/11/2014,TESCO STORES 5123,Equipment & gorceries for therputic work,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,5.05,06/11/2014,WWW.DRINKAWARE.CO.UK,Unit measure cups & unit & calorie calculators,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),PUBLIC PROTECTION
REDACTED,3.99,06/11/2014,STAPLES UK,Equipment for event,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",RESOURCE MANAGEMENT
REDACTED,57.5,06/11/2014,Amazon EU,Camera equipment,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,RESOURCE MANAGEMENT
REDACTED,22,06/11/2014,EB  CAS/SUFFOLK CONGRE,Conference attendance- XXXXX,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,-768.19,06/11/2014,WWW.NISBETS.COM,Crockery Trimley Village Hall XXXXX Locality Budg,DIRECT MARKETING-CATALOG MERCHANTS,CHIEF EXECS
REDACTED,5.8,06/11/2014,WATTISHAM SVS SHOP,Veggie meal for student on course,CATERERS,FIRE
REDACTED,29,06/11/2014,Amazon  Mktplce EU-UK,Camera equipment,BOOK STORES,RESOURCE MANAGEMENT
REDACTED,374.99,06/11/2014,PC WORLD ONLINE,education laptop for young person XXXXX,ELECTRONIC SALES,CYP
REDACTED,2.7,07/11/2014,FACEBK  9ZZ8W6WDT2,Community Safety Facebook advertisement,ADVERTISING SERVICES,PUBLIC PROTECTION
REDACTED,22,07/11/2014,EB  CAS/SUFFOLK CONGRE,Conference attendance - XXXXX,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,34,07/11/2014,B&Q,Office Heater,"BUILDING MATERIALS, LUMBER STORES",E&T
REDACTED,-15,07/11/2014,VUE NCS CITB HS&E TEST,Refund from cancelled H&S test,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,E&T
REDACTED,250,07/11/2014,WWW POSTCODEANYWHERE C,Postcode Anywhere credit topup (XXXXX),COMPUTER NETWORK/INFORMATION SERVICES,E&T
REDACTED,7,07/11/2014,SUFFOLK COUNTY COUNCIL,Birth Certificate,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,11.8,07/11/2014,TOOLSTATION LTD,waste fitting for Wattisham BA room,HARDWARE STORES,FIRE
REDACTED,79,07/11/2014,Amazon Prime,3G EE cards for mi-fi's,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,CYP
REDACTED,-7.5,07/11/2014,VUE NCS CITB HS&E TEST,Refund from cancelled H&S test,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,E&T
REDACTED,50.33,07/11/2014,WWW.BAKERROSS.CO.UK,Christmas Resources for Bluebells CC,"ARTIST SUPPLY STORES, CRAFT SHOPS",CYP
REDACTED,114.59,10/11/2014,TESCO STORE 2877,Looked after Children - Provisions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,3.1,10/11/2014,BYTEMARK HOSTING,hosting for the source,COMPUTER SOFTWARE STORES,RESOURCE MANAGEMENT
REDACTED,1.6,10/11/2014,Amazon  Mktplce EU-UK,Looked after Children - Equip purchase wall sticke,BOOK STORES,CYP
REDACTED,169.5,10/11/2014,WWW.GRAVELMASTER.C,1 pallet of rocksalt in 22Kg bags for WTC direct d,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,1.95,10/11/2014,Amazon  Mktplce EU-UK,Camera equipment,BOOK STORES,RESOURCE MANAGEMENT
REDACTED,13.48,10/11/2014,Amazon  Mktplce EU-UK,Looked after Children - Equipment purchase,BOOK STORES,CYP
REDACTED,4.18,10/11/2014,Amazon  Mktplce EU-UK,Looked after Children-Equipment purchase,BOOK STORES,CYP
REDACTED,170.57,10/11/2014,BOOKER LIMITED IPSWICH,Beverages for Wattisham Training Centre,CATERERS,FIRE
REDACTED,129,10/11/2014,PREMIER INN44019120,"XXXXX, Skills Team for Bridgwat
er College",PREMIER INN,E&T
REDACTED,798.3,10/11/2014,PC WORLD ONLINE,education laptops for young people XXXXX/XXXXX,ELECTRONIC SALES,CYP
REDACTED,8.33,10/11/2014,Amazon EU,1 Pack of emergency action cards,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,FIRE
REDACTED,50,10/11/2014,B & Q,Paint and filler for Orford Comms Rm.,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,6.25,10/11/2014,WEST END DRY CLEANERS,Dry cleaning of undress uniform trousers,DRY CLEANERS,FIRE
REDACTED,3.23,10/11/2014,Amazon  Mktplce EU-UK,Looked after Children - Equipment purchase,BOOK STORES,CYP
REDACTED,20,10/11/2014,OYSTER AUTOTOPUP,Auto oyster top up,PASSENGER RAILWAYS,ACS
REDACTED,260,10/11/2014,PREMIER INN44510920,IHE Traffic Sign Conference,PREMIER INN,E&T
REDACTED,186.66,10/11/2014,Trainline.com,"Train ticket for XXXXX, XXXXX and XXXXX",PASSENGER RAILWAYS,PUBLIC PROTECTION
REDACTED,69,10/11/2014,QUALITY HOTEL BSE,Young Persons stay at XXXXX,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",ACS
REDACTED,6.13,10/11/2014,B&Q,SILICON SEALER FOR WATTISHAM BA,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,21.36,10/11/2014,ASDA SUPERSTORE,Emergency beverages for Network Rail course,"GROCERY STORES, SUPERMARKETS",FIRE
REDACTED,11.66,10/11/2014,Amazon EU,Looked after Children- Equip purchase,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,8.33,10/11/2014,Amazon EU,1 pack of emergency action cards,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,FIRE
REDACTED,23.48,10/11/2014,Amazon EU,Thatching string ARCHTMS001,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,E&T
REDACTED,35.14,10/11/2014,Amazon EU,Civil litigation handbook,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,FIRE
REDACTED,51,11/11/2014,WWW.BUILDERS-BUDDY.CO.,Wheelbarrow x 1 - XXXXX,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,E&T
REDACTED,129.17,11/11/2014,Amazon EU,Access to Work Monitor XXXXX,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,79,11/11/2014,Amazon EU,Mental Health Act Manual,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,RESOURCE MANAGEMENT
REDACTED,45.65,11/11/2014,SKYLAND EQUIPMENT LTD,Kettle x 1 - NL,LANDSCAPING AND HORTICULTURAL SERVICES,E&T
REDACTED,21,11/11/2014,POUNDLAND LTD 1719,Children's Takeover Event,DISCOUNT STORES,RESOURCE MANAGEMENT
REDACTED,11.99,11/11/2014,Amazon  Mktplce EU-UK,Looked after Children - equip purch - crockery,BOOK STORES,CYP
REDACTED,75.73,11/11/2014,THE CHILDRENS PROJECT,Materials For B4B Group,BOOK STORES,CYP
REDACTED,42,11/11/2014,Amazon  Mktplce EU-UK,Court of Protection Handbook,BOOK STORES,RESOURCE MANAGEMENT
REDACTED,17.5,11/11/2014,ICELAND,Children's Takeover Event,"GROCERY STORES, SUPERMARKETS",RESOURCE MANAGEMENT
REDACTED,93.73,11/11/2014,RIDGEONS,Plasterboard for FIDU C/O S Rhind,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,29.98,11/11/2014,STAPLES UK,labels for urgent task,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",FIRE
REDACTED,97.6,12/11/2014,RIDGEONS,Kiln dried sand for Wattisham hot boxes,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,5.6,12/11/2014,FAST KEY SERVICES,560/14 - 2 x cupboard keys for cupboard E,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,77.97,12/11/2014,Amazon  Mktplce EU-UK,Two model wind turbine kits,BOOK STORES,E&T
REDACTED,56.98,12/11/2014,EE & T-MOBILE,Deposit on new phone,TELECOM INCL PREPAID/RECURRING PHONE SVCS,E&T
REDACTED,208,12/11/2014,ARCHANT COMMUNITY MEDI,Subscription to archant news updates,MISCELLANEOUS PUBLISHING AND PRINTING,RESOURCE MANAGEMENT
REDACTED,45.61,12/11/2014,TESCO STORE 3234,Provisions/materials for groups,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,16.11,12/11/2014,MEADOWS BLINDS LTD,Looked After Children - Replace Louvres,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",CYP
REDACTED,51,12/11/2014,EC MAINLINE CO INT,"XXXXX, H'worth-L'don, XXXXX, 10 Dec",PASSENGER RAILWAYS,E&T
REDACTED,300,12/11/2014,TRIARCHY PRESS LIM,The Whitehal Effect book by Professor John Seddon,BOOK STORES,PUBLIC PROTECTION
REDACTED,10.07,12/11/2014,HALFORDS 0883,hazard tape. Clear lacquer spray,BICYCLE SHOPS-SALES AND SERVICE,FIRE
REDACTED,275.83,12/11/2014,HIDEAWAYS.CO.UK,Self catering for adopters of XXXXX,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",CYP
REDACTED,6.4,12/11/2014,POST OFFICE COUNTER,Registered post to send XXXX to solicitor,POSTAL SERVICES-GOVERNMENT ONLY,FIRE
REDACTED,39.01,12/11/2014,TESCO DIRECT,Toys for toy library,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CYP
REDACTED,6.42,12/11/2014,ASDA  STORES 4218,Cleaning products,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,350,12/11/2014,RSPB,RSPB gift membership 4 Lord Lieutenant of Suffolk,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",RESOURCE MANAGEMENT
REDACTED,17.85,12/11/2014,THE BUSH CRAFT CENTRE,Survival JetSceram Whistle,TENT AND AWNING SHOPS,E&T
REDACTED,6.59,12/11/2014,ASDA  STORES 4218,"Snack for twins/stay & Play/Making, making","GROCERY STORES, SUPERMARKETS",CYP
REDACTED,203.29,12/11/2014,WP-IMPRESS PUBLISH,ssafa Christmas cards from Chairman of the Council,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",RESOURCE MANAGEMENT
REDACTED,9.99,12/11/2014,Amazon  Mktplce EU-UK,Looked after Children - Equip purch - pics,BOOK STORES,CYP
REDACTED,87.5,12/11/2014,BRITISH LARDER SUFFOLK,Packed lunch for the visit of the Chair of the Trading Standards Institute,"EATING PLACES, RESTAURANTS",PUBLIC PROTECTION
REDACTED,7.68,12/11/2014,WAITROSE 140,food and drink for sessions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,510.5,12/11/2014,SKY HIGH,Cherry Picker hire for lamp posts etc Wattisham tr,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",FIRE
REDACTED,15,12/11/2014,TESCO STORE 2748,Memory stick for otter holt film footage,"GROCERY STORES, SUPERMARKETS",E&T
REDACTED,7,12/11/2014,SUFFOLK COUNTY COUNCIL,Birth Certificate,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,21.16,12/11/2014,WWW.BAKERROSS.CO.UK,Foam Photo Frames - XXXXX,"ARTIST SUPPLY STORES, CRAFT SHOPS",CYP
REDACTED,900,12/11/2014,RSPB,RSPB Life Membership for XXXXX,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",CHIEF EXECS
REDACTED,23.54,13/11/2014,Amazon  Mktplce EU-UK,Looked after Children - equip purch - pics,BOOK STORES,CYP
REDACTED,-6,13/11/2014,TESCO DIRECT,Looked after Children - equipment purchase refund,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CYP
REDACTED,11.98,13/11/2014,Amazon  Mktplce EU-UK,Looked after Children - Battery,BOOK STORES,CYP
REDACTED,205.5,13/11/2014,WWW.VOUCHEREXPRESS.CO.,Furniture and Equipment Grants,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",ACS
REDACTED,63.5,13/11/2014,EC MAINLINE CO INT,"XXXXX, H'worth-M'chester, Jan XXXXX",PASSENGER RAILWAYS,E&T
REDACTED,1.73,13/11/2014,ROYAL MAIL  0845606040,Additional postage,POSTAL SERVICES-GOVERNMENT ONLY,FIRE
REDACTED,316.67,13/11/2014,BOOKERECOMM,Looked after Children - Provisions,CATERERS,CYP
REDACTED,33,13/11/2014,EC MAINLINE CO INT,"XXXXX, E'boro-M'chester, Jan SG mtg",PASSENGER RAILWAYS,E&T
REDACTED,64.98,13/11/2014,Amazon  Mktplce EU-UK,Equipment for B4B Group,BOOK STORES,CYP
REDACTED,-10,13/11/2014,TESCO DIRECT,Looked after Childre - equipment purchase refund,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CYP
REDACTED,12.5,13/11/2014,FOOD SAFETY DIRECT,Looked after Children - Thermometer equipment,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,111,14/11/2014,DSA,ADI Test for XXXXX Driver Training,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,207.63,14/11/2014,ALLMETALPAR,Blanking Plates for Station Racks,ELECTRONIC SALES,FIRE
REDACTED,29.25,14/11/2014,Amazon EU,Books for Studies,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,31.96,14/11/2014,YORKSURVEY.CO.UK,York survey level books for XXXXX,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",E&T
REDACTED,33.35,14/11/2014,SAINSBURYS SACAT 0422,Refreshments for community Renewables Event,"GROCERY STORES, SUPERMARKETS",E&T
REDACTED,100,14/11/2014,PAYPAL  NATIONALBIO,Booking 2 places for NBN Conference,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",E&T
REDACTED,181.44,14/11/2014,NETMUMS LTD,Advert for childcare on netmums - for XXXXX,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,5.59,14/11/2014,WH SMITH,Magazines for therapuptic intervention,NEWS DEALERS AND NEWSSTANDS,CYP
REDACTED,59,14/11/2014,BIGDUG LIMITED,Folding and fixed plate sack truck - new OSU,HARDWARE EQUIPMENT AND SUPPLIES,FIRE
REDACTED,13.47,14/11/2014,WHSMITH.CO.UK,Books for Central integrated team C0-11 912/6,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.,CYP
REDACTED,442.17,14/11/2014,Trainline.com,Train ticket to Manchester,PASSENGER RAILWAYS,CYP
REDACTED,9.92,14/11/2014,TOWSURE PRODUCTS L,10 Ltr Water Container x1,SPORTING GOODS STORES,E&T
REDACTED,37.48,14/11/2014,STAPLES UK,"Specialist stationery, as per XXXXX instructi","OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",CYP
REDACTED,279.3,14/11/2014,IBIS LONDON CITY,"Tomorrows People Anniversary
Awards","LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",E&T
REDACTED,111,14/11/2014,DSA,ADI Test for XXXXX Driver Training,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,40.03,14/11/2014,TOOLSTATION LTD,rubber tyred castor wheels (4) for OSU generator,HARDWARE STORES,FIRE
REDACTED,65.25,14/11/2014,WWW.WORKSHOPPING.CO.UK,Garden Rake x5 - NL,"AUTOMOTIVE PARTS, ACCESSORIES STORES",E&T
REDACTED,129.9,14/11/2014,PAPERSTONE,Name badges (awards),"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",E&T
REDACTED,115.8,14/11/2014,ARGOS LTD,F&E for XXXXX,DISCOUNT STORES,ACS
REDACTED,7,17/11/2014,SUFFOLK COUNTY COUNCIL,Birth Certificate,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,6.1,17/11/2014,NCP ADAPTIS ATW,Parking visit to Southampton,AUTOMOBILE PARKING LOTS AND GARAGES,PUBLIC PROTECTION
REDACTED,599,17/11/2014,Amazon  Mktplce EU-UK,education laptop for young person XXXXX,BOOK STORES,CYP
REDACTED,3.29,17/11/2014,Amazon EU,Plastic bucket,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,FIRE
REDACTED,63.32,17/11/2014,Amazon  Mktplce EU-UK,Chainsaw safety kit ARCH TMS001,BOOK STORES,E&T
REDACTED,5.44,17/11/2014,WAITROSE 636,Lunch - LLWR meeting,"GROCERY STORES, SUPERMARKETS",E&T
REDACTED,66,17/11/2014,BYTEMARK HOSTING,hosting - the source,COMPUTER SOFTWARE STORES,RESOURCE MANAGEMENT
REDACTED,3.58,17/11/2014,FASTHOSTS INTERNET,Invest in Suffolk website,COMPUTER NETWORK/INFORMATION SERVICES,E&T
REDACTED,164.29,17/11/2014,TESCO STORE 2877,Looked after Children - Provisions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,5.46,17/11/2014,SAFFRON WALDEN LAUNDRY,Dry Cleaning,DRY CLEANERS,FIRE
REDACTED,5,17/11/2014,SL-NCP-ADAPTIS ECOM GA,Parking EU visit,AUTOMOBILE PARKING LOTS AND GARAGES,PUBLIC PROTECTION
REDACTED,44,17/11/2014,GREATER ANGLIA T/O,London Tampion solicitor,PASSENGER RAILWAYS,FIRE
REDACTED,104.52,17/11/2014,ELMERS HARDWARE,Brushcutter ARCHTMS001,HARDWARE STORES,E&T
REDACTED,17.98,17/11/2014,HAINES WIPE SHOP,Coloured T-Shirt Rag 10Kg x 1 - NL,MISCELLANEOUS AND SPECIALTY RETAIL STORES,E&T
REDACTED,35.31,17/11/2014,TOOLSTATION LTD,Tools for princes street flooring,HARDWARE STORES,FIRE
REDACTED,3.29,17/11/2014,Amazon EU,Plastic bucket for Wattisham,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,FIRE
REDACTED,279.79,17/11/2014,KLM       07424922633455,Return flights from Norwich to Sciphol Airport,ROYAL DUTCH AIRLINES (KLM),PUBLIC PROTECTION
REDACTED,3.29,17/11/2014,Amazon EU,Plastic bucket for Wattisham,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,FIRE
REDACTED,13.77,18/11/2014,ASDA SUPERSTORE,refreshments for team day at Felixstowe Ferry,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,82.95,18/11/2014,WWW.VOUCHEREXPRESS.CO.,Furniture & Equipment Grants,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",ACS
MARK HARDINGHAM,92,18/11/2014,TRAVELODGE WEBSITE,Hotel accom x 2 for trip to W Sussex CC in Jan15,TRAVELODGE,FIRE
REDACTED,76.05,18/11/2014,DENMANS ELECTRICAL IPS,cable and materials for IT rack installs,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,342.72,18/11/2014,WWW.CIPS.ORG,559/14 - 4 x CIPS exams for XXXXX,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",RESOURCE MANAGEMENT
REDACTED,26.08,18/11/2014,DRI  kaspersky.,Anti Virus Protection for Children's PC,COMPUTER SOFTWARE STORES,CYP
REDACTED,29.98,18/11/2014,Amazon  Mktplce EU-UK,All purpose cleaner for the BA Room,BOOK STORES,FIRE
REDACTED,12.4,18/11/2014,Amazon  Mktplce EU-UK,Doorbell for Childrens Home,BOOK STORES,CYP
REDACTED,10.4,18/11/2014,SAINSBURYS 0411,Food and drink for sessions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,27.92,18/11/2014,TESCO STORE 2166,Food for Groups N-D2014 R1,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,-5,18/11/2014,TESCO DIRECT,Looked after Children - Equipment purchase refund,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CYP
REDACTED,15.99,18/11/2014,Amazon  Mktplce EU-UK,"Vertical ergonomic optical mouse, requested by TS",BOOK STORES,CYP
REDACTED,9.99,18/11/2014,Amazon  Mktplce EU-UK,5 x spray bottles,BOOK STORES,FIRE
REDACTED,20,19/11/2014,WWW.CP-PLUS.CO.UK,Car Parking @ Ebbsfellet (XXXXX to Gent for SafeIce),AUTOMOBILE PARKING LOTS AND GARAGES,E&T
REDACTED,41.8,19/11/2014,CINEWORLD CLASSIC,Cinema Activity for Looked After Children,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",CYP
REDACTED,250.98,19/11/2014,EUROCHARTS,Appliance equipment,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",FIRE
REDACTED,150,19/11/2014,EUROSTAR INTERNET,XXXXX to Gent (Safe Ice 17th December),PASSENGER RAILWAYS,E&T
REDACTED,416.82,19/11/2014,PC WORLD ONLINE,education laptop for young person XXXXX,ELECTRONIC SALES,CYP
REDACTED,42.86,19/11/2014,Amazon  Mktplce EU-UK,Books for Fire service,BOOK STORES,FIRE
REDACTED,170,19/11/2014,PAYPAL  DIGITALWORL,Fraudulent transaction. Credit against new card,CAMERA AND PHOTOGRAPHIC SUPPLY STORES,E&T
REDACTED,11.22,19/11/2014,B&Q,Tools and Sealant,"BUILDING MATERIALS, LUMBER STORES",E&T
REDACTED,415.83,19/11/2014,DELL PRODUCT,education laptop for young person XXXXX,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",CYP
REDACTED,7.39,19/11/2014,TESCO STORES 6179,Food for Groups N-D2014 R2,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,99,19/11/2014,WWW.HXPAYMENTS.COM,Hotel for EU exchange,TRAVEL AGENCIES AND TOUR OPERATORS,PUBLIC PROTECTION
REDACTED,11,20/11/2014,SUFFOLK COUNTY COUNCIL,Birth Certificate 086VH980/7,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,9.25,20/11/2014,GRO HM PASSPORT OFFICE,Birth Certificate 086VH920/38,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,101.15,20/11/2014,THISTLE POOLE HTL,XXXXX and XXXXX HR Conference,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",FIRE
REDACTED,152.37,20/11/2014,B&Q,Paint and materials for Princes St new meeting rm,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,194.96,20/11/2014,HIGH STREET VOUCHE,Vouchers for Focus Group Attendees,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",PUBLIC HEALTH
REDACTED,5.45,20/11/2014,WAITROSE 658,Volunteers expenses,"GROCERY STORES, SUPERMARKETS",E&T
REDACTED,250.9,20/11/2014,RYANAIR22 22400000MWJM3X,Flight to Madrid for EU Exchange,RYANAIR,PUBLIC PROTECTION
REDACTED,78.04,20/11/2014,NOVOTEL GENT CENTRUM,Madrid Hotel for EU Exchange,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",E&T
REDACTED,57.25,20/11/2014,IPSWICH BC,Parking Permits,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),CYP
REDACTED,75,20/11/2014,EC MAINLINE CO INT,"XXXXX, E'boro-Penrith, XXXXXX mtgs, 2&4 Dec",PASSENGER RAILWAYS,E&T
REDACTED,399.98,20/11/2014,PC WORLD ONLINE,education laptop for young person XXXXX,ELECTRONIC SALES,CYP
REDACTED,-3,20/11/2014,Amazon  Mktplce EU-UK,Credit against PC001 37202,BOOK STORES,FIRE
REDACTED,6.49,20/11/2014,WHSMITH.CO.UK,books for child in need (charity donation) XXXXX,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.,CYP
REDACTED,3.06,20/11/2014,Amazon  Mktplce EU-UK,Materials for Groups N-D2014 R3,BOOK STORES,CYP
REDACTED,16.66,20/11/2014,Amazon  Mktplce EU-UK,DVD for parental guidance and use in sessions,BOOK STORES,CYP
REDACTED,372.44,20/11/2014,RAFAEL HOTELES ORENSE,Madrid Hotel for EU Exchange,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",PUBLIC PROTECTION
REDACTED,119.99,21/11/2014,Amazon  Mktplce EU-UK,Madrid Hotel for EU Exchange,BOOK STORES,CYP
REDACTED,178.29,21/11/2014,CNSRVTN RESRCS UK,Archival Polyester Pockets Various sizes - TtT -HT,BOOK STORES,E&T
REDACTED,2.03,21/11/2014,Amazon  Mktplce EU-UK,Materials for Groups N-D2014 R7,BOOK STORES,CYP
REDACTED,2.11,21/11/2014,Amazon  Mktplce EU-UK,Materials for Groups N-D2014 R5,BOOK STORES,CYP
REDACTED,16.66,21/11/2014,Amazon  Mktplce EU-UK,Materials for Groups N-D2014 R4,BOOK STORES,CYP
REDACTED,9.6,21/11/2014,POST OFFICE COUNTER,Post office stamps,POSTAL SERVICES-GOVERNMENT ONLY,E&T
REDACTED,2,21/11/2014,Amazon  Mktplce EU-UK,Materials for Groups N-D2014 R6,BOOK STORES,CYP
