﻿Body Name,Body,Directorate,Service Area,Level 4,Sub-description,Payment Date, Sub Amount , Inv Amount ,Supplier Name
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,29/01/2020,958.96,958.96,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,29/01/2020,-314.32,-314.32,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,29/01/2020,857.24,857.24,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Adoption Allowances,30/01/2020,354.6,354.6,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,29/01/2020,"12,180.00","12,180.00",REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Direct Payments,29/01/2020,250,250,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,29/01/2020,400.48,400.48,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,06/01/2020,258.6,258.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,20/01/2020,258.6,258.6,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,29/01/2020,518.52,518.52,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Direct Payments,29/01/2020,"3,293.80","3,293.80",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,29/01/2020,553.64,553.64,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,29/01/2020,"3,121.88","3,121.88",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,29/01/2020,"1,152.20","1,152.20",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,29/01/2020,706.16,706.16,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,29/01/2020,912,912,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Direct Payments,29/01/2020,435.6,435.6,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,29/01/2020,-286.32,-286.32,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,29/01/2020,524,524,REDACTED PERSONAL DATA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,27/01/2020,454.54,454.54,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,06/01/2020,253.56,253.56,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,20/01/2020,253.56,253.56,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Charges - Fairer Charging Policy - Direct Payments,29/01/2020,-262.76,-262.76,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,29/01/2020,"1,997.36","1,997.36",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,29/01/2020,509,509,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,03/01/2020,266,266,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,03/01/2020,266,266,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,03/01/2020,437.5,437.5,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,10/01/2020,266,266,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,10/01/2020,266,266,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,10/01/2020,437.5,437.5,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,17/01/2020,266,266,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,17/01/2020,266,266,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,24/01/2020,266,266,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,24/01/2020,266,266,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,31/01/2020,266,266,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,31/01/2020,266,266,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,03/01/2020,480.77,480.77,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,10/01/2020,480.77,480.77,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,17/01/2020,480.77,480.77,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,24/01/2020,480.77,480.77,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,31/01/2020,480.77,480.77,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,29/01/2020,"1,860.00","1,860.00",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,29/01/2020,"1,829.16","1,829.16",REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,03/01/2020,296,296,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,03/01/2020,321,321,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,10/01/2020,296,296,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,10/01/2020,321,321,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,17/01/2020,296,296,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,17/01/2020,321,321,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,24/01/2020,296,296,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,24/01/2020,321,321,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,31/01/2020,296,296,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,31/01/2020,321,321,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,06/01/2020,264.6,264.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,20/01/2020,264.6,264.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,03/01/2020,321,321,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,10/01/2020,321,321,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,17/01/2020,321,321,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,24/01/2020,321,321,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,31/01/2020,321,321,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,29/01/2020,576,576,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,29/01/2020,376.04,376.04,REDACTED PERSONAL DATA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,31/01/2020,360,360,REDACTED PERSONAL DATA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,31/01/2020,360,360,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,29/01/2020,283.8,283.8,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,29/01/2020,"2,119.32","2,119.32",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,29/01/2020,368,368,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,29/01/2020,-699.88,-699.88,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,29/01/2020,"5,735.52","5,735.52",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,29/01/2020,"2,727.56","2,727.56",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Charges - Fairer Charging Policy - Direct Payments,29/01/2020,-404.56,-404.56,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,29/01/2020,"1,956.24","1,956.24",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,29/01/2020,"1,800.00","1,800.00",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,29/01/2020,360,360,REDACTED PERSONAL DATA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,10/01/2020,432.9,432.9,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,29/01/2020,"1,386.04","1,386.04",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,29/01/2020,"1,843.52","1,843.52",REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,06/01/2020,250.6,250.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,20/01/2020,250.6,250.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,06/01/2020,250.6,250.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,20/01/2020,250.6,250.6,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,29/01/2020,"1,892.16","1,892.16",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,29/01/2020,965.76,965.76,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,29/01/2020,"2,678.64","2,678.64",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,29/01/2020,"4,070.80","4,070.80",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,29/01/2020,-575.12,-575.12,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,29/01/2020,"2,520.00","2,520.00",REDACTED PERSONAL DATA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,14/01/2020,268.5,268.5,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,29/01/2020,"8,783.64","8,783.64",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,29/01/2020,568,568,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,29/01/2020,"2,460.60","2,460.60",REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Adoption Allowances,30/01/2020,436.7,436.7,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,29/01/2020,"1,790.04","1,790.04",REDACTED PERSONAL DATA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment Strategy,Compensation Payments,10/01/2020,300,300,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,03/01/2020,321,321,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,10/01/2020,321,321,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,17/01/2020,321,321,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,24/01/2020,321,321,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,31/01/2020,321,321,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,31/01/2020,264.58,264.58,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,29/01/2020,433.44,433.44,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,29/01/2020,480,480,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,29/01/2020,-337.52,-337.52,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,29/01/2020,691.32,691.32,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,29/01/2020,"1,278.60","1,278.60",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,29/01/2020,500.48,500.48,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,29/01/2020,-663.52,-663.52,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,29/01/2020,"1,393.76","1,393.76",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,29/01/2020,496,496,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,29/01/2020,648,648,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,29/01/2020,-266.76,-266.76,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,29/01/2020,672,672,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,29/01/2020,450,450,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,29/01/2020,"2,920.00","2,920.00",REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,03/01/2020,296,296,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,17/01/2020,296,296,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,24/01/2020,296,296,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,29/01/2020,"1,398.36","1,398.36",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,29/01/2020,-564.72,-564.72,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,29/01/2020,699.18,699.18,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,29/01/2020,"1,171.28","1,171.28",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Direct Payments,29/01/2020,400,400,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,29/01/2020,"1,200.00","1,200.00",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,29/01/2020,"2,193.00","2,193.00",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,29/01/2020,"1,316.20","1,316.20",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,29/01/2020,"2,140.48","2,140.48",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,29/01/2020,511.44,511.44,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,29/01/2020,901.6,901.6,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,29/01/2020,400,400,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,29/01/2020,"1,003.32","1,003.32",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,29/01/2020,"1,260.00","1,260.00",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,29/01/2020,"2,298.12","2,298.12",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,29/01/2020,"2,200.00","2,200.00",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,29/01/2020,"1,540.80","1,540.80",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,29/01/2020,937.56,937.56,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,06/01/2020,250.6,250.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,20/01/2020,250.6,250.6,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,29/01/2020,"1,050.00","1,050.00",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,29/01/2020,"1,149.92","1,149.92",REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,06/01/2020,256.7,256.7,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,06/01/2020,256.7,256.7,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,20/01/2020,256.7,256.7,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,20/01/2020,256.7,256.7,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Charges - Fairer Charging Policy - Direct Payments,29/01/2020,-306.2,-306.2,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,29/01/2020,"7,099.64","7,099.64",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,29/01/2020,731.24,731.24,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,29/01/2020,-311.2,-311.2,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,29/01/2020,896.88,896.88,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,29/01/2020,585.64,585.64,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,29/01/2020,-293.64,-293.64,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,29/01/2020,485.36,485.36,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,29/01/2020,840.36,840.36,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,29/01/2020,"1,024.00","1,024.00",REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,06/01/2020,292.6,292.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,20/01/2020,292.6,292.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,06/01/2020,306.6,306.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,20/01/2020,306.6,306.6,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,29/01/2020,"1,060.64","1,060.64",REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,29/01/2020,-932.26,-932.26,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Adoption Allowances,30/01/2020,448.7,448.7,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Adoption Allowances,30/01/2020,448.7,448.7,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Direct Payments,29/01/2020,261.36,261.36,REDACTED PERSONAL DATA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,13/01/2020,434,434,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Direct Payments,29/01/2020,746.64,746.64,REDACTED PERSONAL DATA
