﻿Po Number,Po Approved Date,Supplier Name,PO Total (£),Directorate,Service Area,Level4,PO Description
659828,13-Jun-19,PRINGLE RICHARDS SHARRATT LTD,15600,Total Balance Sheet Cost Centres,,,Specialist support in relation to procurements and cost consultancy for Exhibitions at The Hold (per XXXXX Project estimate 18/03/19)
644953,13-Jun-19,DIMENSION DATA,9383.76,Total Balance Sheet Cost Centres,,,"As per original quotation 20171106.AB.SUFFOLK (Our Ref PO: 603352, your ref:  40119351) 3 years maintenance for network equipment not previously billed on PO:603352. To be billed annually"
601957,13-Jun-19,DIMENSION DATA,163578,Total Balance Sheet Cost Centres,,,"As per quotation 006D000000vVIJQIA4, delivery of SCC Data Centre and Security refresh."
617117,13-Jun-19,IBM UK LTD,25750,Total Balance Sheet Cost Centres,,,SCC-SOW1-CRN02 - G-Cloud 9 Framework Agreement (RM1557ix)  Ref: g-cloud-9-final-call-off contract - IBM Software. Professional Services for PoC for Identity Management
609362,14-Jun-19,MLL TELECOM LTD,40275.61,Total Balance Sheet Cost Centres,,,E2Bn Exit related work - VM and Firewall Changes. Quote Ref ENQ 11743 VM and Firewall Changes. Rental (£9635.76 per year) for three years.
660238,17-Jun-19,CORNERSTONE BARRISTERS,12500,Total Balance Sheet Cost Centres,,,Legal Advice for Lake Lothing Third Crossing Fee Note 05/06/2019
660301,17-Jun-19,PINSENT MASONS,82753.05,Total Balance Sheet Cost Centres,,,Professional Fees for Lake Lothing Third Crossing - Invoice 6467235
660503,19-Jun-19,OPUS PEOPLE SOLUTIONS LTD,114398.52,Total Balance Sheet Cost Centres,,,Opus Invoice 192 WE 090619
660522,19-Jun-19,CONCERTUS SUFFOLK,9900,Total Balance Sheet Cost Centres,,,219057 - Lavenham - Lavenham PS - Refurbishment of Outbuilding
660993,25-Jun-19,OPUS PEOPLE SOLUTIONS LTD,97195.57,Total Balance Sheet Cost Centres,,,Opus Invoice 214 WE 160619
661137,26-Jun-19,MORGAN SINDALL CONST & INFRA LTD,1814949.54,Total Balance Sheet Cost Centres,,,Payment of invoice EA190126 for works carried out for the West Suffolk Operational Hub project.
,,,,,,,
The majority of the above spend is as a result of an existing contract or an order placed following an invitation to quote,,,,,,,
