﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Charges - Residential Special Needs,31/12/2019,-369.4,-369.4,MRS ANTONIA HILLIER
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,31/12/2019,-688.84,-688.84,MRS ANTONIA HILLIER
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Residential Care Exceptional Rate,31/12/2019,1453.08,1453.08,MRS ANTONIA HILLIER
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,31/12/2019,2319.12,2319.12,MRS ANTONIA HILLIER
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Residential Care Exceptional Rate,31/12/2019,2378.92,2378.92,MRS ANTONIA HILLIER
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Residential Care Exceptional Rate,31/12/2019,922.48,922.48,MRS ANTONIA HILLIER
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Residential Care Exceptional Rate,31/12/2019,2025,2025,MRS ANTONIA HILLIER
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,04/12/2019,965.16,965.16,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,04/12/2019,334.28,334.28,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/12/2019,334.28,334.28,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,04/12/2019,-287.24,-287.24,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,04/12/2019,482,482,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,24/12/2019,-287.24,-287.24,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/12/2019,482,482,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,04/12/2019,630.68,630.68,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/12/2019,630.68,630.68,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,24/12/2019,500,500,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,04/12/2019,772,772,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/12/2019,772,772,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,04/12/2019,1503.44,1503.44,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/12/2019,1503.44,1503.44,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Charges - Fairer Charging Policy - Direct Payments,04/12/2019,-336.68,-336.68,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,04/12/2019,1799.8,1799.8,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Charges - Fairer Charging Policy - Direct Payments,24/12/2019,-336.68,-336.68,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/12/2019,1799.8,1799.8,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,04/12/2019,1006.32,1006.32,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/12/2019,1006.32,1006.32,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,24/12/2019,420,420,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,04/12/2019,859.32,859.32,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/12/2019,859.32,859.32,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,16/12/2019,500,500,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,24/12/2019,320,320,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,04/12/2019,360,360,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/12/2019,-270,-270,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/12/2019,360,360,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/12/2019,480,480,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,04/12/2019,500,500,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,04/12/2019,978.08,978.08,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,24/12/2019,978.08,978.08,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,04/12/2019,-351.2,-351.2,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,04/12/2019,-351.2,-351.2,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Direct Payments,04/12/2019,722.4,722.4,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,24/12/2019,-351.2,-351.2,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Direct Payments,24/12/2019,722.4,722.4,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,24/12/2019,280,280,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,04/12/2019,274.87,274.87,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,11/12/2019,274.87,274.87,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,18/12/2019,274.87,274.87,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,24/12/2019,274.87,274.87,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,31/12/2019,274.87,274.87,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,332,332,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,332,332,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,292,292,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,292,292,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,04/12/2019,2124.8,2124.8,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/12/2019,2124.8,2124.8,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,09/12/2019,258.6,258.6,MRS BEVERLEY OXFORD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,09/12/2019,300.6,300.6,MRS BEVERLEY OXFORD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,09/12/2019,300.6,300.6,MRS BEVERLEY OXFORD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,23/12/2019,258.6,258.6,MRS BEVERLEY OXFORD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,23/12/2019,300.6,300.6,MRS BEVERLEY OXFORD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,23/12/2019,300.6,300.6,MRS BEVERLEY OXFORD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,04/12/2019,1707.84,1707.84,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/12/2019,1707.84,1707.84,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,04/12/2019,500,500,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,04/12/2019,2227,2227,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/12/2019,2227,2227,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,04/12/2019,520,520,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Adoption Allowances,30/12/2019,398.79,398.79,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Adoption Allowances,30/12/2019,398.79,398.79,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,04/12/2019,489.99,489.99,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Direct Payments,04/12/2019,481.6,481.6,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Direct Payments,24/12/2019,481.6,481.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,334,334,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Adoption Allowances,30/12/2019,483.69,483.69,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Adoption Allowances,30/12/2019,273.73,273.73,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,04/12/2019,352.46,352.46,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,11/12/2019,352.46,352.46,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,18/12/2019,352.46,352.46,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,24/12/2019,352.46,352.46,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,31/12/2019,352.46,352.46,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,04/12/2019,744.84,744.84,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,04/12/2019,350,350,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,24/12/2019,744.84,744.84,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,04/12/2019,560,560,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,04/12/2019,1100.4,1100.4,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,24/12/2019,560,560,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,24/12/2019,1100.4,1100.4,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,04/12/2019,650,650,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,04/12/2019,325.4,325.4,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/12/2019,325.4,325.4,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Direct Payments,04/12/2019,375.28,375.28,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Direct Payments,31/12/2019,375.28,375.28,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,04/12/2019,289.56,289.56,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/12/2019,289.56,289.56,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,24/12/2019,500,500,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,04/12/2019,2843.08,2843.08,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/12/2019,2843.08,2843.08,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,04/12/2019,468,468,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,04/12/2019,912.56,912.56,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,24/12/2019,912.56,912.56,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,04/12/2019,3310.28,3310.28,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/12/2019,3310.28,3310.28,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,04/12/2019,500,500,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,04/12/2019,1094.36,1094.36,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/12/2019,1094.36,1094.36,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,332,332,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,392,392,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,292,292,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,334,334,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,04/12/2019,669.76,669.76,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/12/2019,669.76,669.76,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,06/12/2019,266,266,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,296,296,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,332,332,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,532,532,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,264,264,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,292,292,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,292,292,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,27/12/2019,266,266,REDACTED PERSONAL DATA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,12/12/2019,492,492,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,09/12/2019,250.6,250.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,23/12/2019,250.6,250.6,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,04/12/2019,572.64,572.64,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/12/2019,572.64,572.64,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,04/12/2019,275.76,275.76,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/12/2019,275.76,275.76,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,04/12/2019,1381.28,1381.28,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/12/2019,1381.28,1381.28,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,04/12/2019,2233.76,2233.76,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/12/2019,2233.76,2233.76,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,30/12/2019,1122.66,1122.66,MRS CATHY ARNOLD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,04/12/2019,-452.64,-452.64,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,04/12/2019,1253.44,1253.44,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,24/12/2019,-452.64,-452.64,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/12/2019,1253.44,1253.44,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Direct Payments,04/12/2019,2736.12,2736.12,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Direct Payments,18/12/2019,250,250,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Direct Payments,31/12/2019,2736.12,2736.12,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,24/12/2019,490,490,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,04/12/2019,454,454,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,04/12/2019,454,454,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,04/12/2019,504.24,504.24,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/12/2019,504.24,504.24,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,04/12/2019,600.12,600.12,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/12/2019,600.12,600.12,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,04/12/2019,250,250,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,24/12/2019,500,500,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,04/12/2019,1414.4,1414.4,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/12/2019,1414.4,1414.4,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Legal Services,04/12/2019,476,571.2,MRS CHRISTINE HAYES
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Legal Services,13/12/2019,476,571.2,MRS CHRISTINE HAYES
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Legal Services,04/12/2019,476,571.2,MRS CHRISTINE HAYES
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Legal Services,27/12/2019,952,1142.4,MRS CHRISTINE HAYES
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Legal Services,27/12/2019,476,571.2,MRS CHRISTINE HAYES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Charges - Fairer Charging Policy - Direct Payments,04/12/2019,-283,-283,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,04/12/2019,1331.44,1331.44,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Charges - Fairer Charging Policy - Direct Payments,24/12/2019,-283,-283,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/12/2019,1331.44,1331.44,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,04/12/2019,908.64,908.64,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,24/12/2019,908.64,908.64,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,04/12/2019,-635.36,-635.36,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,04/12/2019,2420,2420,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,24/12/2019,-635.36,-635.36,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,24/12/2019,2420,2420,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,24/12/2019,500,500,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,04/12/2019,405.48,405.48,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,04/12/2019,469.64,469.64,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,24/12/2019,469.64,469.64,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,04/12/2019,459,459,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,04/12/2019,457.6,457.6,REDACTED PERSONAL DATA
