﻿Po Number,Po Approved Date,Supplier Name,PO Total (£),Directorate,Service Area,Level4,PO Description
641063,17-Dec-18,NSPCC,8937,Public Health & Protection,Heatlh Improvement,0-5 Year Funding,"331 licenses @ £27 = £8,937 for 'Delivering Coping with Crying' Programme to Suffolk Health Visitors and School Nurses"
632871,05-Dec-18,SUFFOLK ARCHAEOLOGY CIC,11715,Total Balance Sheet Cost Centres,,,"Archaeological monitoring for 'The Hold' project, Ipswich"
639827,05-Dec-18,OPUS PEOPLE SOLUTIONS LTD,99253.07,Total Balance Sheet Cost Centres,,,Opus Invoice 9002680 WE 25/11/18
640206,10-Dec-18,MORGAN SINDALL CONST & INFRA LTD,1077441.08,Total Balance Sheet Cost Centres,,,Payment of invoice EA180282 for works carried out for the West Suffolk Operational Hub project.
640699,13-Dec-18,CONCERTUS SUFFOLK,5000,Total Balance Sheet Cost Centres,,,218188 - Ipswich - Whitehouse PS - Relocation of Temporary Classroom - Construction Partner #3/4 - Whitehouse Capital
640697,13-Dec-18,CONCERTUS SUFFOLK,22072,Total Balance Sheet Cost Centres,,,218188 - Ipswich - Whitehouse PS - Relocation of Temporary Classroom - Construction Partner #2/4 - Tattingstone Capital E76
640696,13-Dec-18,CONCERTUS SUFFOLK,58121.46,Total Balance Sheet Cost Centres,,,218188 - Ipswich - Whitehouse PS - Relocation of Temporary Classroom - Construction Partner #1/4 - Tattingstone Capital E73
640822,14-Dec-18,DELL COMPUTER CORPORATION LTD,35383,Total Balance Sheet Cost Centres,,,Latitude 5490 - Quote 103755379
640909,14-Dec-18,UK POWER NETWORKS (OPERATIONS) LTD,8876.35,Total Balance Sheet Cost Centres,,,"Confirmation order to pay invoice number 91966673 - Junction 45 (A14) Skyliner Roundabout, Suffolk, IP32"
640919,14-Dec-18,DELL COMPUTER CORPORATION LTD,10047,Total Balance Sheet Cost Centres,,,Quote No : 102997476 OptiPlex 3050 Micro Form Factor
640902,17-Dec-18,CONCERTUS SUFFOLK,16260,Total Balance Sheet Cost Centres,,,218090 - Ipswich - Whitehouse PS - Relocation of Temporary Classroom
641229,18-Dec-18,OPUS PEOPLE SOLUTIONS LTD,107972.68,Total Balance Sheet Cost Centres,,,Opus Invoice 9002694 WE 09/12/18
641276,18-Dec-18,OPUS PEOPLE SOLUTIONS LTD,51018.39,Total Balance Sheet Cost Centres,,,Opus Invoice 9002686 WE 02/12/18 part 2
641277,18-Dec-18,OPUS PEOPLE SOLUTIONS LTD,51018.39,Total Balance Sheet Cost Centres,,,Opus Invoice 9002686 WE 02/12/18
641525,19-Dec-18,CONCERTUS SUFFOLK,268800,Total Balance Sheet Cost Centres,,,218095 - Bury St Edmunds - Abbots Green CP - Expansion to 630 Places - Variation 03
641486,20-Dec-18,CLARKES OF WALSHAM LTD,7500,Total Balance Sheet Cost Centres,,,"Call off order for works funded by extra funding, XXXXX is aware"
,,,,,,,
The majority of the above spend is as a result of an existing contract or an order placed following an invitation to quote,,,,,,,
