﻿ACC.Account Name,Gross Amount,FIN.Posting Date,MCH.Merchant Name - Original,FIN.Expense Description,MCH.MCC Description,ACC.Reports To Intermediate Level 1 Name Line 1
REDACTED,17.49,30/10/2019,AMZNMKTPLACE AMAZON.CO,2 A£ Mirror Sheets and Gorilla Glue for XXXXX.,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,40.00,30/10/2019,THE POST OFFICE,Vouchers for participants of How are you campaign,POSTAL SERVICES-GOVERNMENT ONLY,PUBLIC HEALTH
REDACTED,13.79,30/10/2019,WWW.,Safety Knives- not able to locate elsewhere,MISCELLANEOUS AND SPECIALTY RETAIL STORES,FIRE & PUBLIC SAFETY
REDACTED,60.00,30/10/2019,FACEBK 36FZRP6PF2,Facebook advertising,ADVERTISING SERVICES,CORPORATE SERVICES
REDACTED,278.72,30/10/2019,NORFOLK TRUCK & VAN LT,Wrentham Iveco SH67 YUJ Service parts,"AUTOMOTIVE PARTS, ACCESSORIES STORES",FIRE & PUBLIC SAFETY
REDACTED,420.00,30/10/2019,EASTERN ATTACHMENTS,Tipping skip for Wattisham,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",FIRE & PUBLIC SAFETY
REDACTED,30.50,30/10/2019,POST OFFICE COUNTER,50 x 2nd class stamps,POSTAL SERVICES-GOVERNMENT ONLY,CHILDREN & YOUNG PEOPLE
REDACTED,8.40,30/10/2019,Greater Anglia Trains,Rope Charity/Cheeseman 2 rail tickets,PASSENGER RAILWAYS,CHILDREN & YOUNG PEOPLE
REDACTED,40.40,30/10/2019,ASDA GROCERIES ONLINE,"Refreshments, food for snack and messy play items","GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,11.70,30/10/2019,AMZNMKTPLACE AMAZON.CO,Ink for standalone printer for taking statements,MISCELLANEOUS AND SPECIALTY RETAIL STORES,FIRE & PUBLIC SAFETY
REDACTED,24.54,30/10/2019,POWER TOOLS DIRECT,Staples for Staple Gun,HARDWARE EQUIPMENT AND SUPPLIES,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,22.48,30/10/2019,BLM TRADING LTD,Work Gloves,MEN'S AND WOMEN'S CLOTHING STORES,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,18.72,30/10/2019,Amazon.co.uk MO83762P4,Tigrinya/English Dictionary 2007688 App 019SL467,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CHILDREN & YOUNG PEOPLE
REDACTED,53.01,30/10/2019,ASDA GROCERIES ONLINE,Food/drink/materials for group,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,15.44,30/10/2019,AMZNMktplace,Graded word spelling assessment XXXXX,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,25.28,31/10/2019,MAILCHIMP    MONTHLY,Monthly Mailchimp for Au,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,CHILDREN & YOUNG PEOPLE
REDACTED,38.00,31/10/2019,PAYPAL  CAS,Staff Training Course - Volunteer Engagement Coord,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES","GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,84.99,31/10/2019,WAYFAIR #3020542364,"ID: 301462 App N537, chair and lamp","EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",CHILDREN & YOUNG PEOPLE
REDACTED,16.85,31/10/2019,AMZNMKTPLACE AMAZON.CO,Children's home expense - waterproof duvet XXXXX,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,24.94,31/10/2019,AMZNMktplace,Sticky white roll for support group,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,14.42,31/10/2019,PAYPAL  EBAY WORDERY,The A-Z of parenting strategies book for XXXXX,BOOK STORES,CHILDREN & YOUNG PEOPLE
REDACTED,2.59,31/10/2019,ALDI 89 776,Healthy Snack for group,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,4.55,31/10/2019,EOE CO-OP,Milk beverages for CV Writing skills at Woodbridge,"GROCERY STORES, SUPERMARKETS",FIRE & PUBLIC SAFETY
REDACTED,20.00,31/10/2019,ERNEST DOE / SONS,Calor Gas,MISC/AUTO/AIRCRAFT/FARM EQUIP  NOT ELSEWHERE CLASS,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,9.59,31/10/2019,ASDA  STORES 4218,O-N2019 R3 Food for Groups: Carousel,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,-11.00,31/10/2019,GEN REGISTER OFFICE,Death Certificate,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CORPORATE SERVICES
REDACTED,165.83,01/11/2019,WWW.HUGHESELECTRIC,XXXXX (327870) TV,ELECTRONIC SALES,CHILDREN & YOUNG PEOPLE
REDACTED,10.00,01/11/2019,PAYPAL  PEOPLE ALCH,Training book - XXXXX,ADVERTISING SERVICES,CORPORATE SERVICES
REDACTED,11.00,01/11/2019,WWW.LGSS.CO.UK,birth cert 086LS937/1,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",CHILDREN & YOUNG PEOPLE
REDACTED,244.24,01/11/2019,FACEBK XJ8QEPSDW2,Facebook advertising,ADVERTISING SERVICES,CORPORATE SERVICES
REDACTED,250.00,01/11/2019,PAYPAL  NATIONALBIO,New Software License for Recorder 6 package,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES","GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,25.00,01/11/2019,WALLINGFORD HYDROS,10 credits for data on the FEH Web Service,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,34.00,01/11/2019,DVLA DRIVER ONLINE,290580 - S1727 – Provisional licence ID for young person,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,151.18,01/11/2019,BOOKERECOMM,Child in care - Provisions,CATERERS,CHILDREN & YOUNG PEOPLE
REDACTED,30.87,04/11/2019,HILSEA,3x course (Marine) evening meals,"EATING PLACES, RESTAURANTS",FIRE & PUBLIC SAFETY
REDACTED,41.93,04/11/2019,DOMINOS PIZZA,Recruitment campaign 2/11 Ipswich Princes St,"EATING PLACES, RESTAURANTS",FIRE & PUBLIC SAFETY
REDACTED,258.94,04/11/2019,WWW.ARGOS.CO.UK,Children's home expense - chest of drawers XXXXX,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,-11.00,04/11/2019,WWW.LGSS.CO.UK,refund of birth cert 086LS937/1,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",CHILDREN & YOUNG PEOPLE
REDACTED,.79,04/11/2019,LIDL GB  STOWMARKET,Milk,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,5.75,04/11/2019,Amazon.co.uk C49LO3CY5,Child in Care - No worries book,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CHILDREN & YOUNG PEOPLE
REDACTED,66.36,04/11/2019,C/GAS SAXHAM 215,Calor gas cylinders for XXXXX,HOUSEHOLD APPLIANCE STORES,FIRE & PUBLIC SAFETY
REDACTED,150.00,04/11/2019,Impressions engraving,Memorial Plaque for Stradbroke Fire Station,"TYPESETTING, PLATE MAKING & RELATED SERVICES",FIRE & PUBLIC SAFETY
REDACTED,33.27,04/11/2019,SCREWFIX DIRECT LT,line marking paint x8,"BUILDING MATERIALS, LUMBER STORES",FIRE & PUBLIC SAFETY
REDACTED,74.50,04/11/2019,B & Q 1152,"yellow paint, saftey gloves",HOME SUPPLY WAREHOUSE STORES,FIRE & PUBLIC SAFETY
REDACTED,111.45,05/11/2019,GRAMMARLY COD2LFLEB,Online grammar checking tool,COMPUTER SOFTWARE STORES,ADULT & COMMUNITY SERVICES
REDACTED,6.23,05/11/2019,TESCO STORE 3240,Snack for groups,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,11.00,05/11/2019,ESSEX COUNTY COUNCIL,XXXXX B/ Cert,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,199.10,05/11/2019,TRAVIS PERKINS,Sheets of wood for XXXXX,"BUILDING MATERIALS, LUMBER STORES",FIRE & PUBLIC SAFETY
REDACTED,94.00,05/11/2019,JD SPORTS INTERNET,304506 - XXXXX Clothing Allowance,SPORTING GOODS STORES,CHILDREN & YOUNG PEOPLE
REDACTED,355.50,05/11/2019,BURY FREE PRESS,Bury Free Press Jobs Fair,MISCELLANEOUS PUBLISHING AND PRINTING,CORPORATE SERVICES
REDACTED,5.00,05/11/2019,TESCO STORE 2166,O-N2019 R6 Food for Groups: Library,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,3.62,05/11/2019,TESCO STORE 2166,O-N2019 R5 Food for Groups: Carousel,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,.79,05/11/2019,ASDA  STORES 4218,O-N2019 R4 Food for Groups: Library,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,154.50,05/11/2019,TVLICENSING.CO.UK,Child in Care - TV license,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",CHILDREN & YOUNG PEOPLE
REDACTED,12.67,05/11/2019,LIDL GB  STOWMARKET,Food for groups,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,9.09,05/11/2019,TESCO STORE 3240,Supplies for meeting,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,8.32,05/11/2019,NEEDHAM HARDWARE & DIY,Portable heater to resolve breakdown of stn heatng,HARDWARE STORES,FIRE & PUBLIC SAFETY
REDACTED,20.79,06/11/2019,AMZNMktplace,Ipad Case for VI team,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,15.00,06/11/2019,PAYPAL  CAS,Safeguarding policy and procedure Surgery,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES","GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,14.00,06/11/2019,GEN REGISTER OFFICE,"ID: 1260985, App N547 Birth Certificate",GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,42.75,06/11/2019,BEEFEATER40013405,6x breakfasts for marine course,"EATING PLACES, RESTAURANTS",FIRE & PUBLIC SAFETY
REDACTED,31.07,06/11/2019,GOLDEN HIND,3x evening meals for Marine course,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",FIRE & PUBLIC SAFETY
REDACTED,42.75,06/11/2019,BEEFEATER40013405,6x Breakfasts for Marine training course,"EATING PLACES, RESTAURANTS",FIRE & PUBLIC SAFETY
REDACTED,4.03,06/11/2019,EAST BERGHOLT CO-OP,healthy snack,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,37.00,06/11/2019,DVSA  LEARNER,Theory Tests,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE & PUBLIC SAFETY
REDACTED,93.02,06/11/2019,AMZNMktplace,1067018 - XXXXX SUHA,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,161.49,06/11/2019,PAYPAL  EBAY HARMIN LT,1067018 - XXXXX SUHA,ELECTRONIC SALES,CHILDREN & YOUNG PEOPLE
REDACTED,1.89,06/11/2019,PAYPAL  EBAY TIANRONG,1067018 - XXXXX SUHA,DEPARTMENT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,2.70,06/11/2019,PAYPAL  EBAY POPULAR05,1067018 - XXXXX SUHA,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,25.00,06/11/2019,GEN REGISTER OFFICE,2 Birth Certificates 086LS940/1,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,70.00,07/11/2019,PAYPAL  CAS,Safeguarding Training for Leads,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES","GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,34.00,07/11/2019,DVLA DRIVER ONLINE,"ID: 1081696, App N463, driving licence",GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,75.28,07/11/2019,AMZNMktplace,iPad stands - for filming assignment presentations,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,48.24,07/11/2019,Amazon.co.uk OM2BW8O15,2021 desk diaries for 5 offices,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CORPORATE SERVICES
REDACTED,73.83,07/11/2019,WWW.LYNVALE.CO.UK,Hook and Loop tape for LD Team,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",CHILDREN & YOUNG PEOPLE
REDACTED,432.09,07/11/2019,GRAMMARLY COHJ6DEL0,Software purchase,COMPUTER SOFTWARE STORES,CHILDREN & YOUNG PEOPLE
REDACTED,37.00,07/11/2019,DVSA  LEARNER,Theory Tests,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE & PUBLIC SAFETY
REDACTED,37.00,07/11/2019,DVSA  LEARNER,Theory Tests,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE & PUBLIC SAFETY
REDACTED,35.00,07/11/2019,WILDTRACKS,Wildtracks booking for XXXXX,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),FIRE & PUBLIC SAFETY
REDACTED,35.00,07/11/2019,WILDTRACKS,Wildtracks booking for XXXXX,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),FIRE & PUBLIC SAFETY
REDACTED,31.96,07/11/2019,Amazon.co.uk O38OX9N25,Firesetter advisor books XXXXX,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,FIRE & PUBLIC SAFETY
REDACTED,1.96,07/11/2019,SPAR ST EDMUNDS,O-N2019 R7 Carousel Food for Groups,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,3196.68,07/11/2019,SHAREGATE DESKTOP,ShareGate desk top  licence,COMPUTER SOFTWARE STORES,FIRE & PUBLIC SAFETY
REDACTED,10.44,08/11/2019,AMZNMktplace,Equipment following workstation assessment,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,211.95,08/11/2019,WWW.ARGOS.CO.UK,XXXXX (525390) Mattress & Bed.,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,42.00,08/11/2019,WWW.JA.NET,Domain name SR-84799 XXXXX,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",CORPORATE SERVICES
REDACTED,48.00,08/11/2019,IPSWICH BOROUGH CO,4x Parking Permits for IWS Team,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ADULT & COMMUNITY SERVICES
REDACTED,24.01,08/11/2019,D J EVANS (BURY) LTD,2 x padlocks for security gates and tape measure,"BUILDING MATERIALS, LUMBER STORES","GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,11.00,08/11/2019,WWW.LGSS.CO.UK,birth cert 086LS939/1,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",CHILDREN & YOUNG PEOPLE
REDACTED,32.00,08/11/2019,W & M SMITH,Rememberance Sunday Wreaths,VARIETY STORES,FIRE & PUBLIC SAFETY
REDACTED,36.12,08/11/2019,AMZNMktplace,Kentucky mop heads for XXXXX,MISCELLANEOUS AND SPECIALTY RETAIL STORES,FIRE & PUBLIC SAFETY
REDACTED,57.25,08/11/2019,MEDISAVE,Trauma supplies for XXXXX,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,FIRE & PUBLIC SAFETY
REDACTED,300.00,08/11/2019,BUCKERHALL LODGE,Accommodation for XXXXX,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",FIRE & PUBLIC SAFETY
REDACTED,150.00,08/11/2019,BUCKERHALL LODGE,Additional accommodation for XXXXX,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",FIRE & PUBLIC SAFETY
REDACTED,150.00,08/11/2019,BUCKERHALL LODGE,Additional Accommodation for XXXXX,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",FIRE & PUBLIC SAFETY
REDACTED,150.00,08/11/2019,BUCKERHALL LODGE,Additional accommodation for XXXXX,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",FIRE & PUBLIC SAFETY
REDACTED,65.50,08/11/2019,HAMPERS,Packed meals for SRT Course,FAST FOOD RESTAURANTS,FIRE & PUBLIC SAFETY
REDACTED,32.50,08/11/2019,DVLA VEHICLE TAX,Vehicle Tax Period: 12 months Vehicle Tax AX65 HXE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE & PUBLIC SAFETY
REDACTED,147.50,08/11/2019,DVLA VEHICLE TAX,Vehicle Tax Period: 12 months Vehicle Tax AY66 NBE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE & PUBLIC SAFETY
REDACTED,35.58,08/11/2019,ASDA GROCERIES ONLINE,Flats Programme Food Order 06.11.2019,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,23.00,08/11/2019,JEWELLERY BOX,483782 - S284 - Christmas present for young person,"CLOCK, JEWELRY, WATCH, AND SILVERWARE STORE",CHILDREN & YOUNG PEOPLE
REDACTED,202.79,08/11/2019,WWW.ARGOS.CO.UK,1216484 - S1768 - Setting up home allowance for young person,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,148.33,08/11/2019,WWW.ARGOS.CO.UK,1216484 - S1768 - Setting up home allowance for young person,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,25.50,08/11/2019,ABELLIO SCOTRAIL LTD,Train to Glasgow - SCCORS meeting,PASSENGER RAILWAYS,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,5.00,08/11/2019,WWW.LOCAL.GOV.UK,Armitage LGA Labour Council Tackling Climate Emerg,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,14.00,11/11/2019,GEN REGISTER OFFICE,XXXXX (1038700) B Cert,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,20.00,11/11/2019,Oyster Auto-top up,AUTO TOPUP OF LEGAL OYSTER CARD,PASSENGER RAILWAYS,CORPORATE SERVICES
REDACTED,11.00,11/11/2019,PETERBOROUGH DIRECT,URGENT COPY OF BIRTH CERTIFICATE (59970),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CORPORATE SERVICES
REDACTED,14.50,11/11/2019,WWW.LGSS.CO.UK,"UNKNOWN CHARGE, REFUNDED ABOVE","COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",CORPORATE SERVICES
REDACTED,-14.50,11/11/2019,WWW.LGSS.CO.UK,REFUND OF CHARGE BY LGSS,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",CORPORATE SERVICES
REDACTED,33.32,11/11/2019,Amazon.co.uk BI4S213F5,Order for customer 1158236 as agreed by XXXXX,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,ADULT & COMMUNITY SERVICES
REDACTED,16.00,11/11/2019,HMCTS-SUFFOLK024,Child in Care - Court fine,FINES,CHILDREN & YOUNG PEOPLE
REDACTED,116.34,11/11/2019,PANKS PUMPS,XXXXX Firefighting Pod Water Pipe Connectors.,"AUTOMOTIVE PARTS, ACCESSORIES STORES",FIRE & PUBLIC SAFETY
REDACTED,144.09,11/11/2019,GRAMMARLY COIPZBKCA,Software purchase,COMPUTER SOFTWARE STORES,CHILDREN & YOUNG PEOPLE
REDACTED,349.98,11/11/2019,WWW.ARGOS.CO.UK,1246588 - XXXXX SUHA,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,17.06,11/11/2019,Amazon.co.uk U51GO0X75,Air Duster Ecomoist (400ml) for Keyboards,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,FIRE & PUBLIC SAFETY
REDACTED,195.82,11/11/2019,WWW.ARGOS.CO.UK,1246588 - S1784 - Setting up home allowance for young person,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,124.99,11/11/2019,CRAZYPRICEBEDS,492356 - S1773 - Setting up home allowance for young person,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",CHILDREN & YOUNG PEOPLE
REDACTED,30.00,11/11/2019,CITIZENCARD,483782 - S1779 – Citizen card ID for young person,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",CHILDREN & YOUNG PEOPLE
REDACTED,15.99,11/11/2019,CURRYS S/S,VGA cable,HOUSEHOLD APPLIANCE STORES,CHILDREN & YOUNG PEOPLE
REDACTED,58.64,11/11/2019,ASDA GROCERIES ONLINE,Food for centre,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,-.11,11/11/2019,ASDA GROCERIES ONLINE,Food supplies for centre,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,229.00,11/11/2019,HOLIDAY PAYMENT VRUK,ACC. XXXXX SW XXXXX,TRAVEL AGENCIES AND TOUR OPERATORS,CHILDREN & YOUNG PEOPLE
REDACTED,56.48,12/11/2019,AMZNMktplace,Resources for primary science training,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,10.40,12/11/2019,THE POST OFFICE,Postage to Hunters and to Worc Medals for CFO,POSTAL SERVICES-GOVERNMENT ONLY,FIRE & PUBLIC SAFETY
REDACTED,45.64,12/11/2019,ASDA GROCERIES ONLINE,Food and drink for groups,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,-3.00,12/11/2019,ASDA GROCERIES ONLINE,Food and drink for groups refund,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,.05,12/11/2019,ASDA GROCERIES ONLINE,Food and drink for groups,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,293.29,12/11/2019,WWW.ONLINE4BABY.COM,Travel system XXXXX,CHILDREN'S AND INFANT'S WEAR STORES,CHILDREN & YOUNG PEOPLE
REDACTED,183.62,12/11/2019,WWW.ARGOS.CO.UK,1035228 - S1791 - Setting up home allowance for young person,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,106.12,12/11/2019,AMZNMKTPLACE AMAZON.CO,1270657 - S1752 - Setting up home allowance for young person,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,4.87,12/11/2019,TESCO STORE 2166,O-N2019 R9 Food for Groups: Carousel,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,7.69,12/11/2019,TESCO STORE 2166,O-N2019 R8 Food for Groups,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,19.09,12/11/2019,LIDL GB  STOWMARKET,Food for groups,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,250.58,13/11/2019,WAYFAIR #3022647104,"ID: 525323, App N561 SUHA","EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",CHILDREN & YOUNG PEOPLE
REDACTED,72.53,13/11/2019,AMZNMktplace,XXXXX (578298) Misc items.,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,23.00,13/11/2019,WWW.PARENTMAIL.CO.,Children's home expense - School Dinner money XXXXX,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,8.50,13/11/2019,THE POST OFFICE,Postage to Hunters,POSTAL SERVICES-GOVERNMENT ONLY,FIRE & PUBLIC SAFETY
REDACTED,2.45,13/11/2019,TESCO STORE 2748,healthy snack,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,6.26,13/11/2019,TESCO STORE 3240,Snack for groups,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,2.10,13/11/2019,ASDA SUPERSTORE,Heavy Duty Sacks not available elsewhere,"GROCERY STORES, SUPERMARKETS",FIRE & PUBLIC SAFETY
REDACTED,120.00,13/11/2019,CARPET STORE ANGLIA,Carpet for XXXXX - XXXXX - (staying Close),FLOOR COVERING STORES,CHILDREN & YOUNG PEOPLE
REDACTED,24.00,13/11/2019,IPSWICH BOROUGH CO,2x Team parking permits IBC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,189.30,13/11/2019,HAMPERS,Packed meals for SRT Course,FAST FOOD RESTAURANTS,FIRE & PUBLIC SAFETY
REDACTED,8.50,13/11/2019,PAYPAL  EBAY JURISFREI,Cable Ties (reusable/long),MISCELLANEOUS AND SPECIALTY RETAIL STORES,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,2.93,13/11/2019,PAYPAL  EBAY CHENDEWAN,Funnel,COMPUTER NETWORK/INFORMATION SERVICES,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,7.99,13/11/2019,PAYPAL  EBAY THATCABLE,Measuring Jug,ELECTRONIC SALES,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,6.98,13/11/2019,PAYPAL  EBAY SECRETSTO,Saw Blade protector,MISCELLANEOUS GENERAL MERCHANDISE,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,15.69,13/11/2019,ASDA GROCERIES ONLINE,Flats Programme Food Order 11.11.2019,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,109.99,13/11/2019,WAYFAIR #2778183808,1141577 - S1715 - Setting up home allowance for young person,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",CHILDREN & YOUNG PEOPLE
REDACTED,18.60,13/11/2019,VFI Momada Oy,"Dinner, Helsinki - GMF meeting",COMPUTER NETWORK/INFORMATION SERVICES,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,11.60,13/11/2019,HMS Host International,"Lunch, Schipol airpor, en route to Helsinki",FAST FOOD RESTAURANTS,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,4.79,13/11/2019,EAT,Breakfast - en route to Helsinki,"EATING PLACES, RESTAURANTS","GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,14.00,13/11/2019,GEN REGISTER OFFICE,Death Certificate,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CORPORATE SERVICES
