﻿Body Name,Body,Directorate,Service Area,Sub-Service Area,Description,Payment Date,Sub Amount,Invoice Amount,Supplier Name
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,"2,180.64","2,180.64",J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,-323.98,-323.98,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,272.58,272.58,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,272.58,272.58,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,272.58,272.58,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,277.70,277.70,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,287.98,287.98,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,287.98,287.98,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,370.26,370.26,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,431.97,431.97,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,488.18,488.18,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,525.69,525.69,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,545.16,545.16,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,545.16,545.16,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,545.16,545.16,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,575.96,575.96,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,621.32,621.32,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,632.78,632.78,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,668.53,668.53,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,788.54,788.54,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,817.74,817.74,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,822.80,822.80,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,863.94,863.94,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,"1,213.63","1,213.63",J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,"1,937.27","1,937.27",J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,"2,258.52","2,258.52",J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46137-Reablement,13/10/2021,323.98,323.98,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,263.20,263.20,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,394.80,394.80,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,394.80,394.80,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,451.20,451.20,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,488.80,488.80,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,517.00,517.00,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,526.40,526.40,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,"1,316.00","1,316.00",J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,"2,350.00","2,350.00",J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,817.74,817.74,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,954.03,954.03,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,"1,090.32","1,090.32",J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,262.85,262.85,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,267.41,267.41,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,272.58,272.58,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,272.58,272.58,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,287.98,287.98,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,287.98,287.98,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,326.12,326.12,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,408.87,408.87,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,535.43,535.43,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,545.16,545.16,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,545.16,545.16,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,575.96,575.96,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,575.96,575.96,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,575.96,575.96,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,576.94,576.94,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,621.32,621.32,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,691.19,691.19,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,704.52,704.52,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,740.52,740.52,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,808.01,808.01,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,925.65,925.65,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,"1,031.91","1,031.91",J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,"1,110.78","1,110.78",J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,"1,151.92","1,151.92",J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,"1,198.26","1,198.26",J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,"1,234.20","1,234.20",J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,822.80,822.80,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,545.16,545.16,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,13/10/2021,288.47,288.47,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,13/10/2021,300.80,300.80,J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,13/10/2021,"1,198.26","1,198.26",J&M CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,13/10/2021,467.28,467.28,J&M CARE LTD
Suffolk County Council,42,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,25/10/2021,"15,278.13","15,278.13",JACK N JILL PRE-SCHOOL AND NURSERY
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,01/10/2021,334.00,334.00,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,08/10/2021,334.00,334.00,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,15/10/2021,334.00,334.00,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,22/10/2021,334.00,334.00,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,29/10/2021,334.00,334.00,REDACTED PERSONAL DATA
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GB-Director of GHI and Support Team,S5_GBC-Transport East,35303-Professional Fees,04/10/2021,"36,006.54","43,207.85",JACOBS UK LIMITED
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GB-Director of GHI and Support Team,S5_GBC-Transport East,35303-Professional Fees,06/10/2021,"21,371.44","25,645.73",JACOBS UK LIMITED
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,04/10/2021,"1,946.88","1,946.88",REDACTED PERSONAL DATA
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,50001-Direct Payments,04/10/2021,"1,633.24","1,633.24",REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,08/10/2021,270.10,270.10,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,08/10/2021,297.90,297.90,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,08/10/2021,312.10,312.10,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,22/10/2021,270.10,270.10,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,22/10/2021,297.90,297.90,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,22/10/2021,312.10,312.10,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,50001-Direct Payments,04/10/2021,"5,760.00","5,760.00",REDACTED PERSONAL DATA
Suffolk County Council,42,ACS,"S4_AC-Reablement, Equipment & Assistive Technology",S5_ACA-Homefirst Service,"49100-Care Agencies, Trusts & Foundations",06/10/2021,"5,236.31","5,236.31",JADEES NURSING AGENCY
Suffolk County Council,42,ACS,"S4_AC-Reablement, Equipment & Assistive Technology",S5_ACA-Homefirst Service,"49100-Care Agencies, Trusts & Foundations",18/10/2021,"45,863.24","45,863.24",JADEES NURSING AGENCY
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,18/10/2021,-525.56,-525.56,JADEES NURSING AGENCY
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,18/10/2021,525.56,525.56,JADEES NURSING AGENCY
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,50001-Direct Payments,04/10/2021,480.00,480.00,REDACTED PERSONAL DATA
Suffolk County Council,42,CORPORATE SERVICES,"S4_RN-Governance, Legal and Assurance",S5_RNB-Coroners,31303-Medical Supplies & Services,08/10/2021,"5,427.45","6,512.94",JAMES PAGET UNIVERSITY HOSPITALS NHS TRUST FOUNDATION
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,08/10/2021,270.10,270.10,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,22/10/2021,270.10,270.10,REDACTED PERSONAL DATA
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,04/10/2021,"2,450.00","2,450.00",REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,01/10/2021,276.00,276.00,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,01/10/2021,308.00,308.00,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,01/10/2021,334.00,334.00,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,08/10/2021,276.00,276.00,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,08/10/2021,308.00,308.00,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,15/10/2021,276.00,276.00,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,15/10/2021,308.00,308.00,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,22/10/2021,276.00,276.00,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,22/10/2021,308.00,308.00,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,29/10/2021,276.00,276.00,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,29/10/2021,308.00,308.00,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46116-Supported Housing,19/10/2021,344.46,344.46,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46116-Supported Housing,26/10/2021,344.46,344.46,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46116-Supported Housing,05/10/2021,341.53,341.53,REDACTED PERSONAL DATA
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,18/10/2021,286.00,286.00,JANE BENNETT CARE SERVICES
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,18/10/2021,400.40,400.40,JANE BENNETT CARE SERVICES
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,18/10/2021,343.20,343.20,JANE BENNETT CARE SERVICES
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,18/10/2021,800.80,800.80,JANE BENNETT CARE SERVICES
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,18/10/2021,457.60,457.60,JANE BENNETT CARE SERVICES
Suffolk County Council,42,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,25/10/2021,"1,125.60","1,125.60",JANE CAULFIELD
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,50001-Direct Payments,04/10/2021,553.92,553.92,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,08/10/2021,264.60,264.60,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,22/10/2021,264.60,264.60,REDACTED PERSONAL DATA
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GH-Transport Strategy,"S5_GHB-Road Safety, Speed and Traffic Management",35303-Professional Fees,14/10/2021,"1,080.00","1,080.00",JANE TATE
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,08/10/2021,261.70,261.70,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,22/10/2021,261.70,261.70,REDACTED PERSONAL DATA
Suffolk County Council,42,ACS,S4_AH-Family Carers Support,S5_AHA-SPAR Family Carers,50001-Direct Payments,04/10/2021,500.00,500.00,JANET DITHERIDGE
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,22/10/2021,394.29,394.29,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BH-Education & Learning,"S5_BHB-Performance, Partnership and Development",35303-Professional Fees,06/10/2021,100.00,"1,202.60",JANET HORNETT
Suffolk County Council,42,CYP,S4_BH-Education & Learning,"S5_BHB-Performance, Partnership and Development",35303-Professional Fees,06/10/2021,"1,000.00","1,202.60",JANET HORNETT
Suffolk County Council,42,CYP,S4_BH-Education & Learning,"S5_BHB-Performance, Partnership and Development",35303-Professional Fees,06/10/2021,102.60,"1,202.60",JANET HORNETT
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,13/10/2021,450.00,450.00,REDACTED PERSONAL DATA
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,50001-Direct Payments,04/10/2021,"2,448.00","2,448.00",REDACTED PERSONAL DATA
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,83703-Charges - Fairer Charging Policy - Direct Payments,04/10/2021,-298.04,-298.04,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,08/10/2021,278.70,278.70,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,22/10/2021,278.70,278.70,REDACTED PERSONAL DATA
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,05/10/2021,"3,370.84","3,370.84",JANITH HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,05/10/2021,"3,370.84","3,370.84",JANITH HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,05/10/2021,"5,405.84","5,405.84",JANITH HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,18/10/2021,423.08,423.08,JANITH HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,18/10/2021,423.08,423.08,JANITH HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,83692-Charges - Residential Special Needs,05/10/2021,-425.60,-425.60,JANITH HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,83692-Charges - Residential Special Needs,05/10/2021,-425.60,-425.60,JANITH HOMES LTD
Suffolk County Council,42,CORPORATE SERVICES,S4_Z-Balance Sheet,S5_Z-Balance Sheet,BA800-Works in Progress (CAPEX),19/10/2021,"1,960.00","2,352.00",JAPANESE KNOTWEED LTD
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,08/10/2021,255.90,255.90,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,22/10/2021,255.90,255.90,REDACTED PERSONAL DATA
Suffolk County Council,42,PUBLIC HEALTH & PROTECTION,S4_PL-Partnership and Localities,S5_PLB-Localities,39215-Contributions to Projects,06/10/2021,"1,725.00","1,725.00",JAW SERVICES
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,08/10/2021,303.70,303.70,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,22/10/2021,303.70,303.70,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BK-Directorate Overheads,S5_BKA-Directorate Overheads,36403-Computer Maintenance Hardware,26/10/2021,344.00,412.80,JC COMPUTER TECHNOLOGIES LTD
Suffolk County Council,42,CYP,S4_BK-Directorate Overheads,S5_BKA-Directorate Overheads,36809-Software Licences Renewals - Under 1 year,19/10/2021,270.00,324.00,JC COMPUTER TECHNOLOGIES LTD
Suffolk County Council,42,CYP,S4_BK-Directorate Overheads,S5_BKA-Directorate Overheads,36809-Software Licences Renewals - Under 1 year,19/10/2021,270.00,324.00,JC COMPUTER TECHNOLOGIES LTD
Suffolk County Council,42,CYP,S4_BK-Directorate Overheads,S5_BKA-Directorate Overheads,36809-Software Licences Renewals - Under 1 year,27/10/2021,270.00,324.00,JC COMPUTER TECHNOLOGIES LTD
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,01/10/2021,260.52,260.52,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,01/10/2021,294.84,294.84,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,01/10/2021,308.00,308.00,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,08/10/2021,308.00,308.00,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,15/10/2021,308.00,308.00,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,22/10/2021,308.00,308.00,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,29/10/2021,308.00,308.00,REDACTED PERSONAL DATA
Suffolk County Council,42,ACS,S4_AH-Family Carers Support,S5_AHA-SPAR Family Carers,50001-Direct Payments,11/10/2021,485.00,485.00,REDACTED PERSONAL DATA
