﻿Body Name,Body,Directorate,Service Area,Sub-Service Area,Sub-description,Payment Date,Sub Amount,Invoice Amount,Supplier Name
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,35432-Therapeutic Activities,18/03/2022,2443.50,2443.50,JUMP START CENTRE LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,35432-Therapeutic Activities,18/03/2022,450.00,450.00,JUMP START CENTRE LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,35432-Therapeutic Activities,23/03/2022,450.00,450.00,JUMP START CENTRE LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,35432-Therapeutic Activities,23/03/2022,1125.00,1125.00,JUMP START CENTRE LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,35432-Therapeutic Activities,29/03/2022,1110.00,1110.00,JUMP START CENTRE LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,35432-Therapeutic Activities,30/03/2022,753.75,753.75,JUMP START CENTRE LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,10/03/2022,270.26,270.26,REDACTED PERSONAL DATA
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,50001-Direct Payments,21/03/2022,554.87,554.87,REDACTED PERSONAL DATA
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,50001-Direct Payments,21/03/2022,857.53,857.53,REDACTED PERSONAL DATA
,,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GF-Highways,S5_GFD-Operational Highways Management,31100-Equipment Purchase - Under 1 year,23/03/2022,780.00,936.00,JUUCE LTD T/A EO CHARGING
,,CYP,S4_BE-Early Help & Nursing,S5_BEH-Early Help Countywide,01300-Training,15/03/2022,550.00,550.00,JWM ASSOCIATES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,21/03/2022,340.00,340.00,REDACTED PERSONAL DATA
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,07/03/2022,2338.00,2338.00,KALMIA & MALLOW
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,22/03/2022,-960.64,-960.64,KALMIA & MALLOW
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,22/03/2022,1498.43,1498.43,KALMIA & MALLOW
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,22/03/2022,2697.17,2697.17,KALMIA & MALLOW
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,30/03/2022,2338.00,2338.00,KALMIA & MALLOW
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46120-Homecare Exceptional Rate,07/03/2022,825.88,825.88,KARE PLUS IPSWICH
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46125-Homecare Live in Care,08/03/2022,2794.68,2794.68,KARE PLUS IPSWICH
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46125-Homecare Live in Care,08/03/2022,3726.24,3726.24,KARE PLUS IPSWICH
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46120-Homecare Exceptional Rate,07/03/2022,675.72,675.72,KARE PLUS IPSWICH
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46120-Homecare Exceptional Rate,08/03/2022,1989.62,1989.62,KARE PLUS IPSWICH
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46120-Homecare Exceptional Rate,30/03/2022,1736.23,1736.23,KARE PLUS IPSWICH
,,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46117-External Home Care,30/03/2022,637.28,637.28,KARE PLUS IPSWICH
,,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,50001-Direct Payments,25/03/2022,416.67,416.67,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,18/03/2022,1305.00,1305.00,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,25/03/2022,416.52,416.52,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,25/03/2022,416.52,416.52,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,10/03/2022,888.86,888.86,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,25/03/2022,698.39,698.39,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46116-Supported Housing,01/03/2022,258.42,258.42,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46116-Supported Housing,08/03/2022,258.42,258.42,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46116-Supported Housing,15/03/2022,258.42,258.42,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46116-Supported Housing,22/03/2022,258.42,258.42,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46116-Supported Housing,29/03/2022,258.42,258.42,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46116-Supported Housing,01/03/2022,337.36,337.36,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46116-Supported Housing,08/03/2022,337.36,337.36,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46116-Supported Housing,15/03/2022,337.36,337.36,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46116-Supported Housing,22/03/2022,337.36,337.36,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46116-Supported Housing,29/03/2022,337.36,337.36,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,10/03/2022,292.30,292.30,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,10/03/2022,292.48,292.48,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49102-Adoption Allowances,25/03/2022,264.70,264.70,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,10/03/2022,254.88,254.88,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,10/03/2022,261.70,261.70,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,10/03/2022,276.00,276.00,REDACTED PERSONAL DATA
,,CYP,S4_BA-Inclusion,S5_BAC-Specialist Education Services,35432-Therapeutic Activities,04/03/2022,3012.00,3012.00,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49102-Adoption Allowances,24/03/2022,490.46,490.46,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,04/03/2022,308.00,308.00,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,04/03/2022,308.00,308.00,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,04/03/2022,308.00,308.00,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,11/03/2022,308.00,308.00,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,11/03/2022,308.00,308.00,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,11/03/2022,308.00,308.00,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,18/03/2022,308.00,308.00,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,18/03/2022,308.00,308.00,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,18/03/2022,308.00,308.00,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,25/03/2022,308.00,308.00,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,25/03/2022,308.00,308.00,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,25/03/2022,308.00,308.00,REDACTED PERSONAL DATA
,,CORPORATE SERVICES,"S4_RN-Governance, Legal and Assurance",S5_RNE-Legal Services,35200-Legal Services,10/03/2022,427.50,513.00,KATIE ROSS
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,04/03/2022,276.00,276.00,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,11/03/2022,276.00,276.00,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,18/03/2022,276.00,276.00,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,25/03/2022,276.00,276.00,REDACTED PERSONAL DATA
,,CYP,S4_BH-Education & Learning,"S5_BHB-Performance, Partnership and Development",35303-Professional Fees,09/03/2022,330.00,355.00,KAY CLIFFORD
,,CYP,S4_BH-Education & Learning,"S5_BHB-Performance, Partnership and Development",35303-Professional Fees,09/03/2022,25.00,355.00,KAY CLIFFORD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,31121-Special Equipment Purchase - Adaptations,24/03/2022,220.00,264.00,KE THEOBALD & SON PLUMBING
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,31121-Special Equipment Purchase - Adaptations,07/03/2022,586.00,703.20,KE THEOBALD & SON PLUMBING
,,CORPORATE SERVICES,S4_UF-Locality Budgets,S5_UF-Locality Budgets,38403-Grants paid from Locality Budgets,21/03/2022,500.00,500.00,KEDINGTON COMMUNITY ASSOCIATION
,,FIRE AND PUBLIC SAFETY,S4_FA-Suffolk Fire and Rescue Service,S5_FAD-Support Services,31116-Equipment Purchase - Firefighting,03/03/2022,382.50,459.00,KEELA INTERNATIONAL LTD
,,PUBLIC HEALTH & PROTECTION,S4_PJ-Health Improvement,S5_PJH-0-5 Year Funding,01300-Training,16/03/2022,550.00,550.00,KEITH PIPER
,,PUBLIC HEALTH & PROTECTION,S4_PJ-Health Improvement,S5_PJH-0-5 Year Funding,01300-Training,30/03/2022,800.00,800.00,KEITH PIPER
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,04/03/2022,334.00,334.00,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,11/03/2022,334.00,334.00,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,18/03/2022,334.00,334.00,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,25/03/2022,334.00,334.00,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,04/03/2022,308.00,308.00,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,11/03/2022,277.68,277.68,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,11/03/2022,277.68,277.68,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,11/03/2022,308.00,308.00,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,11/03/2022,323.10,323.10,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,18/03/2022,308.00,308.00,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,25/03/2022,308.00,308.00,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,23101-Passenger Transport Hire,07/03/2022,639.20,767.04,KELLYS CABS
,,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDC-Travel Services,23101-Passenger Transport Hire,21/03/2022,594.00,594.00,KELLYS CABS
,,CORPORATE SERVICES,S4_Z-Balance Sheet,S5_Z-Balance Sheet,BA800-Works in Progress (CAPEX),23/03/2022,3905.00,4686.00,KELTBRAY (HOLDINGS) LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46130-Support Work (Social Care),01/03/2022,1797.90,1797.90,KELWEL CARE LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46130-Support Work (Social Care),01/03/2022,9305.35,9305.35,KELWEL CARE LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,35302-Counselling & Support Work,09/03/2022,281.70,281.70,KELWEL CARE LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,35302-Counselling & Support Work,04/03/2022,1604.28,1604.28,KELWEL CARE LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,35302-Counselling & Support Work,15/03/2022,1985.97,1985.97,KELWEL CARE LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,35302-Counselling & Support Work,17/03/2022,1762.68,1762.68,KELWEL CARE LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,35302-Counselling & Support Work,29/03/2022,1337.03,1337.03,KELWEL CARE LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46106-Residential Standard,08/03/2022,262.80,262.80,KELWEL CARE LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46106-Residential Standard,08/03/2022,307.50,307.50,KELWEL CARE LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46106-Residential Standard,08/03/2022,5291.05,5291.05,KELWEL CARE LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46106-Residential Standard,08/03/2022,19828.00,19828.00,KELWEL CARE LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46106-Residential Standard,09/03/2022,18000.00,18000.00,KELWEL CARE LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46106-Residential Standard,09/03/2022,22000.00,22000.00,KELWEL CARE LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46106-Residential Standard,29/03/2022,305.90,305.90,KELWEL CARE LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46106-Residential Standard,29/03/2022,1188.05,1188.05,KELWEL CARE LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46106-Residential Standard,29/03/2022,1357.55,1357.55,KELWEL CARE LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46106-Residential Standard,29/03/2022,19928.57,19928.57,KELWEL CARE LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46106-Residential Standard,29/03/2022,21952.43,21952.43,KELWEL CARE LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46106-Residential Standard,29/03/2022,24357.14,24357.14,KELWEL CARE LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,00400-Agency Staff Costs,14/03/2022,1911.85,1911.85,KELWEL CARE LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,00400-Agency Staff Costs,16/03/2022,1540.40,1540.40,KELWEL CARE LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,00400-Agency Staff Costs,21/03/2022,1957.70,1957.70,KELWEL CARE LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,00400-Agency Staff Costs,21/03/2022,1594.25,1594.25,KELWEL CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46111-Residential Care Exceptional Rate,22/03/2022,1045.71,1045.71,KEMPS PLACE
,,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46111-Residential Care Exceptional Rate,22/03/2022,1101.56,1101.56,KEMPS PLACE
,,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46111-Residential Care Exceptional Rate,22/03/2022,1882.29,1882.29,KEMPS PLACE
,,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46111-Residential Care Exceptional Rate,22/03/2022,1982.80,1982.80,KEMPS PLACE
,,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46111-Residential Care Exceptional Rate,22/03/2022,1364.13,1364.13,KEMPS PLACE
,,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46111-Residential Care Exceptional Rate,22/03/2022,2455.43,2455.43,KEMPS PLACE
,,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46111-Residential Care Exceptional Rate,22/03/2022,623.46,623.46,KEMPS PLACE
,,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46111-Residential Care Exceptional Rate,22/03/2022,1122.22,1122.22,KEMPS PLACE
,,FIRE AND PUBLIC SAFETY,S4_FE-Trading Standards,S5_FE-Trading Standards,35310-Consultants Fees,15/03/2022,304.91,2322.25,KENT COUNTY COUNCIL
,,FIRE AND PUBLIC SAFETY,S4_FE-Trading Standards,S5_FE-Trading Standards,35310-Consultants Fees,15/03/2022,1375.90,2322.25,KENT COUNTY COUNCIL
,,FIRE AND PUBLIC SAFETY,S4_FE-Trading Standards,S5_FE-Trading Standards,35310-Consultants Fees,15/03/2022,254.40,2322.25,KENT COUNTY COUNCIL
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46105-Nursing Care Exceptional Rate,22/03/2022,852.21,852.21,KENTFORD MANOR
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46105-Nursing Care Exceptional Rate,22/03/2022,1533.99,1533.99,KENTFORD MANOR
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46111-Residential Care Exceptional Rate,22/03/2022,1314.29,1314.29,KENTFORD MANOR
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46111-Residential Care Exceptional Rate,22/03/2022,1484.09,1484.09,KENTFORD MANOR
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46111-Residential Care Exceptional Rate,22/03/2022,1571.43,1571.43,KENTFORD MANOR
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46111-Residential Care Exceptional Rate,22/03/2022,1634.29,1634.29,KENTFORD MANOR
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46111-Residential Care Exceptional Rate,22/03/2022,2365.71,2365.71,KENTFORD MANOR
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46111-Residential Care Exceptional Rate,22/03/2022,2671.35,2671.35,KENTFORD MANOR
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46111-Residential Care Exceptional Rate,22/03/2022,2828.57,2828.57,KENTFORD MANOR
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46111-Residential Care Exceptional Rate,22/03/2022,2941.71,2941.71,KENTFORD MANOR
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83684-Charges - Nursing Special Needs,22/03/2022,-750.65,-750.65,KENTFORD MANOR
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83684-Charges - Nursing Special Needs,22/03/2022,-417.03,-417.03,KENTFORD MANOR
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-964.90,-964.90,KENTFORD MANOR
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-761.79,-761.79,KENTFORD MANOR
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-536.06,-536.06,KENTFORD MANOR
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-509.30,-509.30,KENTFORD MANOR
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-454.09,-454.09,KENTFORD MANOR
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-423.21,-423.21,KENTFORD MANOR
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-282.94,-282.94,KENTFORD MANOR
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-252.27,-252.27,KENTFORD MANOR
,,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46110-Residential Higher,08/03/2022,832.48,832.48,KENTFORD MANOR
,,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46110-Residential Higher,08/03/2022,982.96,982.96,KENTFORD MANOR
,,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46110-Residential Higher,28/03/2022,11700.00,11700.00,KENTFORD MANOR
,,CORPORATE SERVICES,S4_UF-Locality Budgets,S5_UF-Locality Budgets,38403-Grants paid from Locality Budgets,16/03/2022,1000.00,1000.00,KENTFORD PARISH COUNCIL
,,FIRE AND PUBLIC SAFETY,S4_FC-Joint Emergency Planning Unit,S5_FC-Joint Emergency Planning Unit,35303-Professional Fees,04/03/2022,2842.00,3410.40,KENYON INTERNATIONAL EMERGENCY SERVICES
,,CYP,S4_BB-Skills,S5_BBA-Skills,35310-Consultants Fees,28/03/2022,324.20,324.20,KERRY BRAY
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,04/03/2022,474.25,474.25,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,11/03/2022,474.25,474.25,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,18/03/2022,474.25,474.25,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,25/03/2022,474.25,474.25,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,10/03/2022,318.00,318.00,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,10/03/2022,318.00,318.00,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,10/03/2022,361.70,361.70,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,25/03/2022,284.19,284.19,REDACTED PERSONAL DATA
,,CORPORATE SERVICES,S4_UF-Locality Budgets,S5_UF-Locality Budgets,38403-Grants paid from Locality Budgets,02/03/2022,960.00,960.00,KESGRAVE TOWN COUNCIL
,,CYP,S4_BH-Education & Learning,"S5_BHB-Performance, Partnership and Development",38100-Grants to Organisations,18/03/2022,600.00,600.00,KESSINGLAND ACADEMY
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,10/03/2022,508.60,508.60,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,10/03/2022,590.60,590.60,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,10/03/2022,590.60,590.60,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,25/03/2022,399.61,399.61,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,25/03/2022,464.04,464.04,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,25/03/2022,464.04,464.04,REDACTED PERSONAL DATA
,,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GH-Transport Strategy,"S5_GHB-Road Safety, Speed and Traffic Management",35303-Professional Fees,22/03/2022,360.00,360.00,KEVIN GOWEN
,,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,04/03/2022,337.50,337.50,REDACTED PERSONAL DATA
