﻿Body Name,Body,Directorate,Service Area,Sub-Service Area,Sub-description,Payment Date,Sub Amount,Invoice Amount,Supplier Name
,,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,50001-Direct Payments,11/04/2023,"1,000.00","1,000.00",REDACTED PERSONAL DATA
,,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,14/04/2023,"30,856.92","30,856.92",HEATHLANDS COMMUNITY PRE-SCHOOL
,,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GI-Waste and Environment,S5_GIC-Natural and Historic Environment,35404-Environmental Services,19/04/2023,"13,000.00","15,600.00",HEATHPATCH LTD
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,50001-Direct Payments,17/04/2023,"-1,923.32","-1,923.32",REDACTED PERSONAL DATA
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,50001-Direct Payments,17/04/2023,"-1,774.12","-1,774.12",REDACTED PERSONAL DATA
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,50001-Direct Payments,17/04/2023,"4,937.62","4,937.62",REDACTED PERSONAL DATA
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,50001-Direct Payments,17/04/2023,"9,875.24","9,875.24",REDACTED PERSONAL DATA
,,CYP,S4_BA-Inclusion,S5_BAC-Specialist Education Services,35432-Therapeutic Activities,24/04/2023,300.00,300.00,HELEN RICE
,,CYP,S4_BA-Inclusion,S5_BAC-Specialist Education Services,35432-Therapeutic Activities,24/04/2023,720.00,720.00,HELEN RICE
,,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,50001-Direct Payments,11/04/2023,800.00,800.00,REDACTED PERSONAL DATA
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,17/04/2023,392.92,392.92,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,35432-Therapeutic Activities,28/04/2023,"2,495.00","2,495.00",HELP FOR PSYCHOLOGY LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,05/04/2023,"1,224.00","1,224.00",HELPING HANDS
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,19/04/2023,"1,244.40","1,244.40",HELPING HANDS
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,21/04/2023,610.14,610.14,HELPING HANDS
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,21/04/2023,779.09,779.09,HELPING HANDS
,,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,01300-Training,12/04/2023,750.00,900.00,HEMPSALLS
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"1,815.43","1,815.43",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"3,630.86","3,630.86",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"3,832.57","3,832.57",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"5,648.00","5,648.00",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83694-Charges - Third Party Top Up,18/04/2023,"-2,664.00","-2,664.00",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83694-Charges - Third Party Top Up,18/04/2023,"-1,807.71","-1,807.71",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83694-Charges - Third Party Top Up,18/04/2023,"-1,712.57","-1,712.57",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83694-Charges - Third Party Top Up,18/04/2023,-856.29,-856.29,HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46106-Residential Standard,18/04/2023,"3,224.00","3,224.00",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,18/04/2023,"3,224.00","3,224.00",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,18/04/2023,"3,224.00","3,224.00",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,18/04/2023,"3,224.00","3,224.00",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,18/04/2023,"3,224.00","3,224.00",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"4,349.28","4,349.28",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46161-Residential Higher - Respite,18/04/2023,403.43,403.43,HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46161-Residential Higher - Respite,18/04/2023,"1,815.43","1,815.43",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46161-Residential Higher - Respite,18/04/2023,"3,832.57","3,832.57",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46161-Residential Higher - Respite,18/04/2023,"5,648.00","5,648.00",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46161-Residential Higher - Respite,18/04/2023,"5,648.00","5,648.00",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46161-Residential Higher - Respite,18/04/2023,"5,648.00","5,648.00",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83686-Charges - Residential Standard Rate,18/04/2023,-627.32,-627.32,HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,18/04/2023,"-1,307.40","-1,307.40",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,18/04/2023,-946.40,-946.40,HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,18/04/2023,"-1,004.76","-1,004.76",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83694-Charges - Third Party Top Up,18/04/2023,"-1,348.00","-1,348.00",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,18/04/2023,959.14,959.14,HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,18/04/2023,"2,024.86","2,024.86",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,18/04/2023,"2,131.43","2,131.43",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,18/04/2023,"2,984.00","2,984.00",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,18/04/2023,"2,984.00","2,984.00",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,18/04/2023,"2,984.00","2,984.00",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,18/04/2023,"2,984.00","2,984.00",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,18/04/2023,"3,224.00","3,224.00",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,18/04/2023,"3,224.00","3,224.00",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"1,485.71","1,485.71",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"1,857.14","1,857.14",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"5,200.00","5,200.00",HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,18/04/2023,-976.48,-976.48,HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,18/04/2023,-923.28,-923.28,HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,18/04/2023,-906.92,-906.92,HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,18/04/2023,-906.92,-906.92,HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,18/04/2023,-906.92,-906.92,HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,18/04/2023,-906.92,-906.92,HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,18/04/2023,-906.92,-906.92,HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,18/04/2023,-647.80,-647.80,HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,18/04/2023,-615.41,-615.41,HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,18/04/2023,-323.90,-323.90,HENLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,18/04/2023,-291.51,-291.51,HENLEY HOUSE
,,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,14/04/2023,"11,206.65","11,206.65",HENLEY PRE-SCHOOL CENTRE
,,CYP,S4_BC-Directorate Teams & Central Support,S5_BCD-Infrastructure & Admissions,31107-Equipment Purchase - Domestic/Cleaning,26/04/2023,"3,720.86","4,465.03",HERTFORDSHIRE COUNTY COUNCIL
,,CYP,S4_BC-Directorate Teams & Central Support,S5_BCD-Infrastructure & Admissions,31107-Equipment Purchase - Domestic/Cleaning,26/04/2023,"1,152.15","1,382.58",HERTFORDSHIRE COUNTY COUNCIL
,,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GF-Highways,S5_GFD-Operational Highways Management,31100-Equipment Purchase - Under 1 year,21/04/2023,"2,505.96","3,007.15",HERTFORDSHIRE COUNTY COUNCIL
,,PUBLIC HEALTH & COMMUNITIES,"S4_PN-Community Safety, Inclusion, Substance Misuse and Sexual Health","S5_PNB-Community Safety, Inclusion, Substance Misuse and Sexual Health (SCC Base Budget Funded)",39215-Contributions to Projects,12/04/2023,"3,000.00","3,600.00",HERTFORDSHIRE COUNTY COUNCIL
,,CORPORATE SERVICES,S4_Z-Balance Sheet,S5_Z-Balance Sheet,BA800-Works in Progress (CAPEX),11/04/2023,893.00,"1,071.60",HERTFORDSHIRE COUNTY COUNCIL
,,ACS,S4_AB-Area Social Work Teams,S5_ABA-Countywide Operational Teams,46127-Community Support,14/04/2023,"20,750.00","20,750.00",HERTS HEARING ADVISORY SERVICE
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"3,461.88","3,461.88",HEYWOODS GRANGE
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"3,848.92","3,848.92",HEYWOODS GRANGE
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"5,473.76","5,473.76",HEYWOODS GRANGE
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,83692-Charges - Residential Special Needs,18/04/2023,-483.20,-483.20,HEYWOODS GRANGE
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,83692-Charges - Residential Special Needs,18/04/2023,-483.20,-483.20,HEYWOODS GRANGE
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,83692-Charges - Residential Special Needs,18/04/2023,-469.60,-469.60,HEYWOODS GRANGE
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46116-Supported Housing,14/04/2023,818.80,818.80,HFT
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"-2,120.00","-2,120.00",HIGH OAKS FARM
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"-1,438.57","-1,438.57",HIGH OAKS FARM
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,-681.43,-681.43,HIGH OAKS FARM
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"1,028.57","1,028.57",HIGH OAKS FARM
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"1,060.00","1,060.00",HIGH OAKS FARM
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"1,600.00","1,600.00",HIGH OAKS FARM
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"2,171.43","2,171.43",HIGH OAKS FARM
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"3,488.00","3,488.00",HIGH OAKS FARM
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"4,766.44","4,766.44",HIGH OAKS FARM
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,24/04/2023,"3,428.25","3,428.25",HIGH OAKS FARM
,,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"4,766.44","4,766.44",HIGH OAKS FARM
,,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46105-Nursing Care Exceptional Rate,18/04/2023,"4,766.44","4,766.44",HIGH OAKS FARM
,,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"4,766.44","4,766.44",HIGH OAKS FARM
,,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,83692-Charges - Residential Special Needs,18/04/2023,-339.00,-339.00,HIGH OAKS FARM
,,PUBLIC HEALTH & COMMUNITIES,"S4_PQ-Infrastructure, Health Behaviours, Mental Health and Children and Families","S5_PQA-Infrastructure, Health Behaviours, Mental Health and Children and Families (Public Health Grant Funded)",31303-Medical Supplies & Services,04/04/2023,630.00,630.00,HIGH STREET SURGERY
,,PUBLIC HEALTH & COMMUNITIES,"S4_PQ-Infrastructure, Health Behaviours, Mental Health and Children and Families","S5_PQA-Infrastructure, Health Behaviours, Mental Health and Children and Families (Public Health Grant Funded)",31303-Medical Supplies & Services,04/04/2023,840.00,840.00,HIGH STREET SURGERY
,,PUBLIC HEALTH & COMMUNITIES,"S4_PQ-Infrastructure, Health Behaviours, Mental Health and Children and Families","S5_PQA-Infrastructure, Health Behaviours, Mental Health and Children and Families (Public Health Grant Funded)",31303-Medical Supplies & Services,28/04/2023,930.00,930.00,HIGH STREET SURGERY
,,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GI-Waste and Environment,S5_GIC-Natural and Historic Environment,38400-Grants to Individuals,19/04/2023,"3,344.00","3,344.00",HIGHAM FARMS
,,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,14/04/2023,"31,711.84","31,711.84",HIGHFIELD CHILDRENS CENTRE
,,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,14/04/2023,"30,062.22","30,062.22",HIGHFIELD CHILDRENS CENTRE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,675.36,675.36,HIGHWORTH CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,872.04,872.04,HIGHWORTH CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,"1,006.20","1,006.20",HIGHWORTH CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,"1,114.36","1,114.36",HIGHWORTH CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,"1,253.66","1,253.66",HIGHWORTH CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46120-Homecare Exceptional Rate,26/04/2023,405.00,405.00,HIGHWORTH CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46137-Reablement,26/04/2023,515.84,515.84,HIGHWORTH CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46137-Reablement,26/04/2023,271.38,271.38,HIGHWORTH CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,289.31,289.31,HIGHWORTH CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,615.72,615.72,HIGHWORTH CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46137-Reablement,26/04/2023,866.54,866.54,HIGHWORTH CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46120-Homecare Exceptional Rate,26/04/2023,570.00,570.00,HIGHWORTH CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,26/04/2023,317.44,317.44,HIGHWORTH CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,26/04/2023,910.78,910.78,HIGHWORTH CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,26/04/2023,"1,050.07","1,050.07",HIGHWORTH CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,26/04/2023,"4,126.72","4,126.72",HIGHWORTH CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46120-Homecare Exceptional Rate,26/04/2023,580.50,580.50,HIGHWORTH CARE LTD
,,ACS,S4_AH-Family Carers Support,S5_AHA-SPAR Family Carers,50001-Direct Payments,11/04/2023,600.00,600.00,REDACTED PERSONAL DATA
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,17/04/2023,"3,903.04","3,903.04",REDACTED PERSONAL DATA
,,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,38100-Grants to Organisations,21/04/2023,"3,000.00","3,000.00",HILL FARM STABLES
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,959.14,959.14,HILL GROVE CARE HOME 
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"1,705.14","1,705.14",HILL GROVE CARE HOME 
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"2,984.00","2,984.00",HILL GROVE CARE HOME 
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,18/04/2023,-684.96,-684.96,HILL GROVE CARE HOME 
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,18/04/2023,-355.55,-355.55,HILL GROVE CARE HOME 
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"6,529.08","6,529.08",HILL HOUSE PRIORY
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"6,529.08","6,529.08",HILL HOUSE PRIORY
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,83692-Charges - Residential Special Needs,18/04/2023,-541.00,-541.00,HILL HOUSE PRIORY
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,83692-Charges - Residential Special Needs,18/04/2023,-477.00,-477.00,HILL HOUSE PRIORY
,,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,14/04/2023,"17,002.44","17,002.44",HILLSIDE ACADEMY
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"-1,242.10","-1,242.10",HILTON PARK CARE CENTRE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"1,372.53","1,372.53",HILTON PARK CARE CENTRE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"4,270.08","4,270.08",HILTON PARK CARE CENTRE
,,CORPORATE SERVICES,S4_Z-Balance Sheet,S5_Z-Balance Sheet,BM910-Withholding Tax - Construct.Indust (Taxable Element),17/04/2023,"1,295.00","1,295.00",HM REVENUE AND CUSTOMS
,,PUBLIC HEALTH & COMMUNITIES,"S4_PQ-Infrastructure, Health Behaviours, Mental Health and Children and Families","S5_PQA-Infrastructure, Health Behaviours, Mental Health and Children and Families (Public Health Grant Funded)",31303-Medical Supplies & Services,04/04/2023,600.00,600.00,HOLBROOK  & SHOTLEY PRACTICE
,,PUBLIC HEALTH & COMMUNITIES,"S4_PQ-Infrastructure, Health Behaviours, Mental Health and Children and Families","S5_PQA-Infrastructure, Health Behaviours, Mental Health and Children and Families (Public Health Grant Funded)",31303-Medical Supplies & Services,28/04/2023,450.00,450.00,HOLBROOK  & SHOTLEY PRACTICE
,,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,14/04/2023,"10,215.66","10,215.66",HOLBROOK & DISTRICT PRE SCHOOL
,,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,14/04/2023,712.53,712.53,HOLLESLEY PRIMARY SCHOOL
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,06/04/2023,270.00,270.00,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,21/04/2023,270.00,270.00,REDACTED PERSONAL DATA
,,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,50001-Direct Payments,11/04/2023,400.00,400.00,REDACTED PERSONAL DATA
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"3,600.00","3,600.00",HOLLYROSE HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,18/04/2023,-483.20,-483.20,HOLLYROSE HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"3,666.12","3,666.12",HOLMWOOD CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"3,812.80","3,812.80",HOLMWOOD CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,18/04/2023,-818.88,-818.88,HOLMWOOD CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46105-Nursing Care Exceptional Rate,18/04/2023,"3,574.44","3,574.44",HOLMWOOD CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"1,311.65","1,311.65",HOLMWOOD CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"1,894.60","1,894.60",HOLMWOOD CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"2,769.03","2,769.03",HOLMWOOD CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"4,080.68","4,080.68",HOLMWOOD CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"4,080.68","4,080.68",HOLMWOOD CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"4,080.68","4,080.68",HOLMWOOD CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"4,080.68","4,080.68",HOLMWOOD CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"4,080.68","4,080.68",HOLMWOOD CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83684-Charges - Nursing Special Needs,18/04/2023,-888.84,-888.84,HOLMWOOD CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"5,356.00","5,356.00",HOME FARM TRUST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,83692-Charges - Residential Special Needs,18/04/2023,-784.60,-784.60,HOME FARM TRUST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46116-Supported Housing,12/04/2023,"9,601.83","9,601.83",HOME GROUP LIMITED
,,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46116-Supported Housing,12/04/2023,"36,121.18","36,121.18",HOME GROUP LIMITED
